Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
2,151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,"A Town &amp; Country Must-Read Book of Spring 2024 “Fashion, photography, and pop culture aficionados will be captivated” (Publishers Weekly, starr...","","Non-Fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,"A Town &amp; Country Must-Read Book of Spring 2024 “Fashion, photography, and pop culture aficionados will be captivated” (Publishers Weekly, starr...","","Non-Fiction, Scribner"
"",151654488,"=""9781982113056""",Double Click,Carol Kino (151650338),Trade Paperback,"A Town &amp; Country Must-Read Book of Spring 2024 “Fashion, photography, and pop culture aficionados will be captivated” (Publishers Weekly, starr...","","Non-Fiction, Scribner"
"",151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,"A Town &amp; Country Must-Read Book of Spring 2024 “Fashion, photography, and pop culture aficionados will be captivated” (Publishers Weekly, starr...","","Non-Fiction, Scribner"
3,212211296,"=""9781648230479""",Black Is Beautiful,LaMonte McLemore (212211333),Hardcover,"Famed 60s sunshine pop band 5th Dimension’s LaMonte McLemore’s additional enduring legacy is that of a photographer, contributing a weekly column “...","","Non-Fiction, powerHouse Books"
4,195115774,"=""9781648230134""",Ode to Travel,"Patrick Trefz (174660604), Jim Denevan (195252705), David Kinch (195252715), Christian Beamish (177030908)",Hardcover,"Acclaimed chef, surfer, and photographer Patrick Trefz in his third powerHouse title scours the globe to hone in on spots offering tasty visuals of...","","Non-Fiction, powerHouse Books"
5,213651516,"=""9780966438833""",Seeing Differently,Laura Paresky Gould (214183817),Hardcover,"Learn to see differently and develop mindful awareness through Laura Paresky Gould’s colorful, minimal photographs of Miami.In Seeing Differently: ...","","Non-Fiction, Tra Publishing"
6,2128096341,"=""9781683830832""",Wild Lives,Gregory Green (2128096358),Hardcover,"Wild Lives presents a celebration of the beauty, ferocity, and revival of Earth’s endangered wildlife through the lens of legendary photographer Ar...","","Non-Fiction, Earth Aware Editions"
7,206350262,"=""9798887620398""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",Hardcover,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non-Fiction, Earth Aware Editions"
"",206350262,"=""9798887620404""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",eBook,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non-Fiction, Earth Aware Editions"
8,212435324,"=""9798886741155""",Fleetwood Mac Everywhere,Mike Evans (212435361),Hardcover,"Celebrating the 50th anniversary of Lindsey Buckingham and Stevie Nicks’ arrival to Fleetwood Mac, which transformed a middling British blues band ...","","Non-Fiction, Weldon Owen"
9,211193322,"=""9781648230363""",Material Wealth,Pat Thomas (211193359),Hardcover,"A prolific poet, raconteur, activist, and thinker, Allen Ginsberg was also a prolific collector, meticulously saving letters, postcards, draft note...","","Non-Fiction, powerHouse Books"
10,207976156,"=""9781623717261""",Ukraine at War,Daoud Sarhandi-Williams (207599530),Hardcover,A unique book that showcases how Ukrainian society is expressing itself through art.War came to Ukraine in February 2022; it was uninvited—although...,"","Non-Fiction, Interlink Publishing Group Inc"
11,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non-Fiction, powerHouse Books"
12,200665497,"=""9798886740455""","Indie, Seen",Piper Ferguson (201575550),Hardcover,"Take a visual trip through indie rock with this stunning photography collection jam packed with intimate snapshots, late night club gigs,and exclus...","","Non-Fiction, Weldon Owen"
"",200665497,"=""9798886740462""","Indie, Seen",Piper Ferguson (201575550),Fixed Layout eBook,"Indie, Seen is the timely journey through the alternative music scene via the lens of music photographer Piper Ferguson. Beginning her career in th...","","Non-Fiction, Weldon Owen"
13,206347902,"=""9798886740950""",David Bowie,Kevin Cummins (206347940),Hardcover,"In the summer of 1973, a 19-year-old, Kevin Cummins, photographed David Bowie as Ziggy Stardust. Thus began a 40-year relationship of the celebrate...","","Non-Fiction, Weldon Owen"
"",206347902,"=""9798886740967""",David Bowie,Kevin Cummins (206347940),Fixed Layout eBook,"David Bowie: Mixing Memory &amp; Desire includes some of the best images of Bowie ever taken, the majority of which have never been published until...","","Non-Fiction, Weldon Owen"
14,200354569,"=""9781647229177""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non-Fiction, Earth Aware Editions"
"",200354569,"=""9798887620053""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non-Fiction, Earth Aware Editions"
15,212415021,"=""9798886741131""",Queen Uncovered,Peter Hince (212415058),Hardcover,"With many never-before-seen photographs and memorabilia, Queen Uncovered is a treasure trove of amazing content from the personal archive of former...","","Non-Fiction, Weldon Owen"
"",212415021,"=""9798886741148""",Queen Uncovered,Peter Hince (212415058),Fixed Layout eBook,Peter Hince spent 13 years as head roadie for Queen. His collection of photographs and ephemera from the band’s personal and public moments will fi...,"","Non-Fiction, Weldon Owen"
16,195111819,"=""9781648230226""",Dérive,Jessica Lange (174660326),Hardcover,"Award-winning actress’ third powerHouse title, a collection of street photography made during the pandemic in New York City; French for “drift.” Th...","","Non-Fiction, powerHouse Books"
17,194233686,"=""9781647228989""",Dune Part One: The Photography,Chiabella James (211841333),Hardcover,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non-Fiction, Insight Editions"
