Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200593038,"=""9781646045037""",Copperplate Calligraphy Practice Book,Christen Allocco Turney (200593076),Trade Paperback,"Practice and perfect copperplate handwriting with this perforated, easy-to-use beginner-friendly collection of exercises and drills for the modern ...","","Non-Fiction, Ulysses Press"
2,187033793,"=""9781800227385""",Hand Lettering & Calligraphy,IglooBooks (100888866),Mixed media product,"Dive into the world of artistic writing, blending the timeless allure of calligraphy with contemporary hand lettering techniques. This comprehensiv...","","Non-Fiction, Igloo Books"
3,166042526,"=""9781645171492""",Cute Hand Lettering,Cindy Guentert-Baldo (166042564),Trade Paperback,"Make your journal pages shine!With this book, readers can learn to hand letter as beautifully as the experts in the planner and journaling communit...","","Non-Fiction, Thunder Bay Press"
4,169119207,"=""9781612439068""",Cursive Handwriting for Adults,John Neal (169119244),Trade Paperback,"Relearn the beautiful art of cursive handwriting with this interactive workbook for adults.In this type, tap and swipe world, you have few opportun...","","Non-Fiction, Ulysses Press"
5,148720407,"=""9781507209363""",Lost Art of Handwriting,Brenna Jordan (148471530),Paper Over Board,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non-Fiction, Adams Media"
"",148720407,"=""9781507209370""",Lost Art of Handwriting,Brenna Jordan (148471530),eBook,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non-Fiction, Adams Media"
6,169104179,"=""9781612438733""",Fearless Flourishing,Alissa Chojnacki (169104216),Trade Paperback,"Take your lettering to the next level with beautiful, stylish flourishes.You’ve mastered every letter, from capital A to lowercase z. Now you want ...","","Non-Fiction, Ulysses Press"
7,169107124,"=""9781612438634""",Copperplate Calligraphy from A to Z,Sarah Richardson (169107161),Trade Paperback,"Learn and perfect the classic, yet once again popular, script with this easy-to-use, full-color, and very modern guide.Pointed pen calligraphy does...","","Non-Fiction, Ulysses Press"
8,169090996,"=""9781612438344""",Watercolor Lettering,Jess Park (169091033),Trade Paperback,Learn to Paint Gorgeous Colorful LetteringWatercolor artwork is the perfect embellishment to take your brush pen lettering to the next level. This ...,"","Non-Fiction, Ulysses Press"
9,169089496,"=""9781612438283""",Brush Pen Lettering Practice Book,Grace Song (169089235),Trade Paperback,"Practice til you’re perfect with expert drills, tips, and exercises!If you want to take your hand lettering to the next level, you need to practice...","","Non-Fiction, Ulysses Press"
10,169114555,"=""9781612437934""",Spencerian Penmanship Practice Book: The Declaration of Independence,Schin Loong (169114592),Trade Paperback,Refine your handwriting with this Spencerian penmanship workbook teaching you how to copy the Declaration of Independence in your own beautiful scr...,"","Non-Fiction, Ulysses Press"
11,169089198,"=""9781612436838""",Brush Pen Lettering,Grace Song (169089235),Trade Paperback,Master the art of beautiful brush pen lettering with the first book dedicated entirely to the use and mastery of modern brush pens.Drawing gorgeous...,"","Non-Fiction, Ulysses Press"
12,2099396171,"=""9781608878796""",Sacred Scripts,Tashi Mannox (2099396188),Hardcover,Insightful quotes written in Tibetan calligraphy are paired with photos of Buddhas from around the world to create this collection of timeless icon...,"","Non-Fiction, Mandala Publishing"
13,169114479,"=""9781612435282""",Spencerian Handwriting,Platt Rogers Spencer (202850792),Trade Paperback,The first all-in-one edition of P.R. Spencer's classic penmanship primer including step-by-step lessons and pages for practicing.Easy to understand...,"","Non-Fiction, Ulysses Press"
14,451425754,"=""9781614290285""",Tibetan Calligraphy,Sanje Elliott (451425758),eBook,"In Tibetan Calligraphy, Sanje Elliott shows us how to capture the elegance and grace of Tibetan calligraphy without prior knowledge of either Tibet...","","Non-Fiction, Wisdom Publications"
"",451425754,"=""9780861716999""",Tibetan Calligraphy,Sanje Elliott (451425758),Trade Paperback,"In Tibetan Calligraphy, Sanje Elliott shows us how to capture the elegance and grace of Tibetan calligraphy without prior knowledge of either Tibet...","","Non-Fiction, Wisdom Publications"
