Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466824,"=""9781524880835""",Slice of Mallow Vol. 1,Adam Foreman (212466865),Paper Over Board,"Slice of Mallow is a funny and delightful graphic novel with three bite-sized stories! Dive into Mallow's world, where Mallow and his friends meet ...","","Fiction, Andrews McMeel Publishing"
2,190207128,"=""9781665918428""",Donut Dreams 4 Books in 1!,Coco Simon (78665404),Paper Over Board,The first four yummy books in the delicious and bestselling Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sundays are now...,"","Fiction, Simon Spotlight"
3,190207386,"=""9781665918435""",Sprinkle Sundays 4 Books in 1!,Coco Simon (78665404),Paper Over Board,Fans of Cupcake Diaries and Donut Dreams will love this hardcover collection that includes the first four books in Coco Simon’s Sprinkle Sundays se...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
4,188547754,"=""9781623719081""",Arab Fairy Tale Feasts,Karim Alrawi (188547069),Paper Over Board,"An entertaining, multifaceted, and delicious way to explore Arab culture  Arab Fairy Tale Feasts is the latest title in the highly-praised Fairy Ta...","","Fiction, Interlink Publishing Group Inc"
"",188547754,"=""9781623716905""",Arab Fairy Tale Feasts,Karim Alrawi (188547069),Trade Paperback,"An entertaining, multifaceted, and delicious way to explore Arab culture. This charming, whimsical, and beautifully illustrated literary cookbook w...","","Fiction, Interlink Publishing Group Inc"
5,434223444,"=""9781481410410""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Paper Over Board,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410427""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410434""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
6,434219966,"=""9781481410380""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Paper Over Board,"Neil travels across the pond for a real honey of a case in the fifth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gor...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410397""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
