Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
2,456574459,"=""9781481425247""",Little Brown,Marla Frazee (706419),Fixed Layout eBook,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",456574459,"=""9781481425223""",Little Brown,Marla Frazee (706419),Hardcover,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
3,551760645,"=""9781481462747""",Imagine!,Raúl Colón (706247),Fixed Layout eBook,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551760645,"=""9781481462730""",Imagine!,Raúl Colón (706247),Hardcover,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,551187946,"=""9781481462693""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Fixed Layout eBook,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
"",551187946,"=""9781481462686""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Hardcover,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
5,2128808557,"=""9781534404090""",Who Eats Orange?,Dianne White (73275913),Fixed Layout eBook,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2128808557,"=""9781534404083""",Who Eats Orange?,Dianne White (73275913),Hardcover,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
6,2111810418,"=""9781481488655""",Something Smells!,Blake Liliane Hellman (2111810187),Fixed Layout eBook,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",2111810418,"=""9781481488648""",Something Smells!,Blake Liliane Hellman (2111810187),Hardcover,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
7,216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
