Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non fiction, Insight Editions"
"",215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non fiction, Insight Editions"
2,145296599,"=""9781534432987""",Zeus and the Skeleton Army,Tracey West (27577074),Hardcover,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432970""",Zeus and the Skeleton Army,Tracey West (27577074),Trade Paperback,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432994""",Zeus and the Skeleton Army,Tracey West (27577074),eBook,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
3,145296021,"=""9781534432956""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Hardcover,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432949""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Trade Paperback,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432963""",Alkyoneus and the Warrior Queen,Tracey West (27577074),eBook,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
4,145295579,"=""9781534432925""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),Hardcover,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
"",145295579,"=""9781534432918""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),Trade Paperback,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
"",145295579,"=""9781534432932""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),eBook,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
5,2110949253,"=""9781481488389""",Zeus and the Dreadful Dragon,Tracey West (27577074),Hardcover,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
"",2110949253,"=""9781481488372""",Zeus and the Dreadful Dragon,Tracey West (27577074),Trade Paperback,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
"",2110949253,"=""9781481488396""",Zeus and the Dreadful Dragon,Tracey West (27577074),eBook,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
6,2110939279,"=""9781481488358""",Dionysus and the Land of Beasts,Tracey West (27577074),Hardcover,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
"",2110939279,"=""9781481488341""",Dionysus and the Land of Beasts,Tracey West (27577074),Trade Paperback,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
"",2110939279,"=""9781481488365""",Dionysus and the Land of Beasts,Tracey West (27577074),eBook,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
7,2110937419,"=""9781481488327""",Hermes and the Horse with Wings,Tracey West (27577074),Hardcover,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488310""",Hermes and the Horse with Wings,Tracey West (27577074),Trade Paperback,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488334""",Hermes and the Horse with Wings,Tracey West (27577074),eBook,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
