Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408554940,"=""9781442483774""",Leviathan (Boxed Set),Scott Westerfeld (20869842),Trade Paperback,"Destiny meets history in the complete boxed set of the riveting, New York Times bestselling Leviathan trilogy.It is the cusp of World War I. The Au...","",Simon & Schuster Books for Young Readers
2,47861710,"=""9781416971795""",Manual of Aeronautics,Scott Westerfeld (20869842),Hardcover,"A lavishly illustrated, full-color companion to Scott Westerfeld’s New York Times bestselling Leviathan trilogy.A must-have for any fan of Scott We...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",47861710,"=""9781442454125""",Manual of Aeronautics,Scott Westerfeld (20869842),Fixed Layout eBook,"A lavishly illustrated, full-color companion to Scott Westerfeld’s New York Times bestselling Leviathan trilogy.A must-have for any fan of Scott We...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,41574321,"=""9781442479395""",Uglies (Boxed Set),Scott Westerfeld (20869842),Trade Paperback,The complete New York Times bestselling Uglies series is available as a collectible boxed set. The future isn’t far away.In Tally Youngblood’s worl...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,85796521,"=""9781442443921""",Scott Westerfeld: Leviathan Trilogy,Scott Westerfeld (20869842),eBook,"All three books in Scott Westerfeld's around-the-world, steampunk, adventure trilogy, now collected together in one ebook bundle!","","Fiction, Simon & Schuster Books for Young Readers"
5,47860821,"=""9781442434363""",Goliath,Scott Westerfeld (20869842),eBook,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971771""",Goliath,Scott Westerfeld (20869842),Hardcover,"Alek and Deryn are on the last leg of their round-the-world quest to end World War I, reclaim Alek’s throne as prince of Austria, and finally fall ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971788""",Goliath,Scott Westerfeld (20869842),Trade Paperback,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442343856""",Goliath,Scott Westerfeld (20869842),Audio Download,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,47860268,"=""9781416971764""",Behemoth,Scott Westerfeld (20869842),Trade Paperback,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781416971757""",Behemoth,Scott Westerfeld (20869842),Hardcover,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781442334113""",Behemoth,Scott Westerfeld (20869842),Audio Download,"The latest in the  New York Times  bestselling breakout steampunk series from Scott Westerfeld. At the end of Leviathan, our heroes Alek and Deryn ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781442409576""",Behemoth,Scott Westerfeld (20869842),eBook,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,44308775,"=""9781442419780""",Extras,Scott Westerfeld (20869842),Trade Paperback,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781416987352""",Extras,Scott Westerfeld (20869842),eBook,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781442397361""",Extras,Scott Westerfeld (20869842),Audio Download,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781442430075""",Extras,Scott Westerfeld (20869842),Hardcover,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
8,20870136,"=""9781442419797""",Specials,Scott Westerfeld (20869842),Trade Paperback,The third installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20870136,"=""9781439106501""",Specials,Scott Westerfeld (20869842),eBook,The third installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20870136,"=""9781442393981""",Specials,Scott Westerfeld (20869842),Audio Download,The third installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20870136,"=""9781442430082""",Specials,Scott Westerfeld (20869842),Hardcover,The third installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
