Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117879185,"=""9781422290064""",Growth & Development,Jean Ford (2117879198),eBook,"You're not a little kid anymore. When you look in the mirror, you probably see someone who is taller...bigger...with a face that looks more like an...","","Non fiction, Mason Crest"
2,2117888047,"=""9781422289495""",Criminal Psychology & Personality Profiling,Joan Esherick (2117878285),eBook,"Television programs and feature films present criminal psychology and profiling as a blend of psychic visions, supernatural intuition, and evidence...","","Non fiction, Mason Crest"
3,2117885510,"=""9781422288719""",Teens & The Media,Roger E. Hernandez (2117885523),eBook,"The media have a great influence over the lives of young people, helping to determine how they dress, what they listen to, and how they think. This...","","Non fiction, Mason Crest"
4,2117886995,"=""9781422288733""",Teens & Relationships,Roger E. Hernandez (2117885523),eBook,"Teenagers have many different kinds of relationships: with their parents and grandparents, with their brothers or sisters, with their friends, and ...","","Non fiction, Mason Crest"
5,2117882094,"=""9781422293188""",America in the 20th Century (1913-1999),Victor South (2117882107),eBook,"The United States' boundaries have expanded over the centuries—and at the same time, Americans' ideas about their country have grown as well. The n...","","Non fiction, Mason Crest"
6,2117884836,"=""9781422293454""",Feminist Movement of Today,Elizabeth King Humphrey (2117884849),eBook,"For American women, the struggle to win equality has been long and difficult. And the struggle continues. But incredible progress has been made. Mu...","","Non fiction, Mason Crest"
7,2117886969,"=""9781422288702""",Teens & LGBT Issues,Hal Marcovitz (2117877998),eBook,"Over the past few decades, landmark legal cases, medical discoveries, and movies and television shows have helped increase acceptance of homosexual...","","Non fiction, Mason Crest"
8,2117883486,"=""9781422290026""",Coping with Moods,Jean Ford (2117879198),eBook,Have you ever been laughing one moment—and crying the next? How about so angry you could throw something—and then suddenly burst out laughing? All ...,"","Non fiction, Mason Crest"
9,2117887627,"=""9781422290088""",Healthy Skin,Rae Simons (2117878074),eBook,Guess what? The body you have now is the only one you’ll ever get. That means the same body you have now is the one you’ll have when you’re thirty—...,"","Non fiction, Mason Crest"
10,2117887389,"=""9781422290071""","Health Implications of Cosmetic Surgery, Makeovers, & Body Alterations",Autumn Libal (2117882740),eBook,"If you're like most people, you probably wish you could change at least one part of your body. Perhaps you think a makeover, a new you, will make a...","","Non fiction, Mason Crest"
11,2117882839,"=""9781422292969""",Hallucinogens: Unreal Visions,Sheila Nelson (2117882852),eBook,"Seeing things that aren't really there, thinking thoughts you would never normally have thought— hallucinogenic drugs work on the body by altering ...","","Non fiction, Mason Crest"
12,2117886256,"=""9781422290002""",Allergies & Asthma,Jean Ford (2117879198),eBook,"What do cats, dogs, peanuts, latex, mold, bee venom, pollen, and shellfish all have in common? They're all common allergens; they cause allergic re...","","Non fiction, Mason Crest"
13,2117893354,"=""9781422290019""",Contraception & Pregnancy,Donna Lange (2117880684),eBook,"You're not a little kid anymore. As a young adult, you have important decisions to make. Your growing independence and your developing sexuality ar...","","Non fiction, Mason Crest"
14,2117885002,"=""9781422292921""",Alcohol Addiction: Not Worth the Buzz,Ida Walker (2117878015),eBook,What's wrong with a beer now and then? Or a glass of wine with dinner? For most people—of legal age—there's absolutely nothing wrong with having an...,"","Non fiction, Mason Crest"
15,2119521044,"=""9781782491064""",Pimp Your Pumps,Charlotte Liddle (2119521058),Trade Paperback,"Jazz up your shoes and sneakers with these fun ideasAre you bored with your boots, sick of your sneakers, and embarrassed by your boring black pump...","","Non fiction, Ryland Peters & Small"
16,404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (409664965),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (409664965),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
17,2119521006,"=""9781782491019""",My First Sewing Machine Book,Emma Hardy (2119509714),Trade Paperback,"Learn how to use a sewing machine while making fantastic projects!With 35 projects that you’ll love to make and a helpful techniques section, this ...","","Non fiction, Ryland Peters & Small"
18,407044749,"=""9781582704081""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Trade Paperback,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781442476622""","1 Year, 100 Pounds",Whitney Holcombe (407044805),eBook,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704098""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Hardcover,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
19,408720706,"=""9781582704272""",Goddess in Every Girl,M.J. Abadie (822),Trade Paperback,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non fiction, Simon Pulse/Beyond Words"
"",408720706,"=""9781442484696""",Goddess in Every Girl,M.J. Abadie (822),eBook,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non fiction, Simon Pulse/Beyond Words"
"",408720706,"=""9781582704319""",Goddess in Every Girl,M.J. Abadie (822),Hardcover,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non fiction, Simon Pulse/Beyond Words"
20,2119515499,"=""9781782490371""",My First Bicycle Book,Susan Akass (2119511431),Trade Paperback,"Find out all you need to know about getting started with cycling with My First Bicycle Book!All the basics are covered, from choosing which kind of...","","Non fiction, Ryland Peters & Small"
