Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410102744,"=""9781442495906""",City of Bones,Mimi O'Connor (410841397),Fixed Layout eBook,"Don’t miss The Mortal Instruments: City of Bones, now a major motion picture. Discover this first installment of the internationally bestselling Mo...",Children's & young adult: general non-fiction,"Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
2,400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,36414336,"=""9781442483705""",Doing It Right,Bronwen Pardes (36414367),Hardcover,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483712""",Doing It Right,Bronwen Pardes (36414367),Trade Paperback,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483736""",Doing It Right,Bronwen Pardes (36414367),eBook,Enjoy responsibly.   Sex. Sometimes it feels like everybody's doing it. Maybe you are. Maybe you're thinking about it. Maybe it's years away. Whate...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
4,405085899,"=""9781442466197""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",405085899,"=""9781442466210""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),eBook,"Daniel Hernández ayudó a salvar la vida de la congresista Gabrielle Giffords, y la experiencia de su vida es fuente de verdadera inspiración en est...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
5,44545304,"=""9781442482982""",What If?,Eric Marcus (44545307),Hardcover,"An updated and revised informative, accessible guide to understanding and approaching the issue of sexual orientation.No question goes unanswered i...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781416949701""",What If Someone I Know Is Gay?,Eric Marcus (44545307),Trade Paperback,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442483019""",What If?,Eric Marcus (44545307),eBook,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
6,1577372,"=""9781442471771""",Dreaming In Color Living In Black And White,Laurel Holliday (3285),Trade Paperback,"In this young adult anthology, many people of color share their stories of oppression, discrimination, and triumph.“I constantly questioned myself ...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
7,402518559,"=""9781442453630""",Stars in the Arena,Mel Williams (63185057),Trade Paperback,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non fiction, Simon Pulse"
"",402518559,"=""9781442453647""",Stars in the Arena,Mel Williams (63185057),Fixed Layout eBook,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non fiction, Simon Pulse"
8,5395,"=""9781442446366""",Black Indians,William Loren Katz (706688),Hardcover,The compelling teen nonfiction account of how two heritages united in their struggle to gain freedom and equality in America.The first paths to fre...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5395,"=""9781442446373""",Black Indians,William Loren Katz (706688),Trade Paperback,The compelling teen nonfiction account of how two heritages united in their struggle to gain freedom and equality in America.The first paths to fre...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
9,42095484,"=""9781442441248""",Soul Searching,Sarah Stillman (42095485),eBook,"An updated, indispensable guide to empowerment and self-discovery for teens.While fashion magazines, television programs, and websites emphasize th...","","Teen, Inspirational, Non fiction, Simon Pulse/Beyond Words"
10,69663387,"=""9781442406247""",Smile for the Camera,Kelle James (69663465),Trade Paperback,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",69663387,"=""9781442406254""",Smile for the Camera,Kelle James (69663465),eBook,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
11,336460,"=""9781442430983""",This Is the Sound,Randi Reisfeld (707115),Trade Paperback,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",336460,"=""9781439121634""",This Is the Sound,Randi Reisfeld (707115),eBook,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
