Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208921885,"=""9781646045914""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",Trade Paperback,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non-Fiction, Ulysses Press"
"",208921885,"=""9781646045921""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",eBook,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non-Fiction, Ulysses Press"
2,169091522,"=""9781646043934""",What They Didn't Teach You in French Class,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,Learn all the French slang and current phrases you never learned in French class with this handy French-English phrasebook for modern travelers.Sip...,"","Non-Fiction, Ulysses Press"
3,169106072,"=""9781646043965""",What They Didn't Teach You in Italian Class,Gabrielle Euvino (169084503),Trade Paperback,Learn all the Italian slang and up-to-date phrases you always wanted to know in this handy English-Italian phrasebook for modern travelers.Sipping ...,"","Non-Fiction, Ulysses Press"
4,169106109,"=""9781646043941""",What They Didn't Teach You in Russian Class,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,Learn all the Russian slang and current phrases that you never learned in class with this handy Russian-English phrasebook for modern travelers.Gru...,"","Non-Fiction, Ulysses Press"
5,169106146,"=""9781646043958""",What They Didn't Teach You in Spanish Class,Juan Caballero (169088447),Trade Paperback,Learn all the Spanish slang and up-to-date phrases you always wanted to know in this handy English-Spanish phrasebook for modern travelers.Chilling...,"","Non-Fiction, Ulysses Press"
6,169106035,"=""9781646043972""",What They Didn't Teach You in German Class,Daniel Chaffey (169084089),Trade Paperback,Learn all the German slang and current phrases you never learned in class with this handy German-English phrasebook for modern travelers.Drinking a...,"","Non-Fiction, Ulysses Press"
7,184123386,"=""9781646042395""",Dirty German: Second Edition,Daniel Chaffey (169084089),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in German class with this super-handy and hilariously improper E...","","Non-Fiction, Ulysses Press"
8,169098751,"=""9781646042982""",Farm to Table French Phrasebook,Victoria Mas (169098788),Trade Paperback,"French culinary phrases, foodie terms and cultural tips come together in the ultimate food-lover’s guide pays des délicesWhether you’re spending a ...","","Non-Fiction, Ulysses Press"
"",169098751,"=""9781612433554""",Farm to Table French Phrasebook,Victoria Mas (169098788),Hardcover,"FRENCH CULINARY PHRASES, FOODIE TERMS AND CULTURAL TIPS COME TOGETHER IN THE ULTIMATE FOOD-LOVER’S GUIDE PAYS DES DÉLICESWhether you’re spending a ...","","Non-Fiction, Ulysses Press"
9,184123075,"=""9781646042388""",Dirty French: Second Edition,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in French class with this super-handy and hilariously improper E...","","Non-Fiction, Ulysses Press"
10,184214807,"=""9781646042616""",Dirty Italian: Third Edition,Gabrielle Euvino (169084503),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Italian class with this super-handy and hilariously improper ...","","Non-Fiction, Ulysses Press"
11,184123696,"=""9781646042586""",Dirty Russian: Second Edition,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Russian class with this super-handy and hilariously improper ...","","Non-Fiction, Ulysses Press"
12,2137684141,"=""9781440593086""",Everything German Phrase Book & Dictionary,Edward Swick (2137654461),Trade Paperback,"The ultimate German guide for travel, business, and more!Whether you're traveling, taking a class, or meeting with clients, this pocket guide is pa...","","Non-Fiction, Adams Media"
13,169084127,"=""9781612430256""",Dirty Greek,Cristos Samaras (169084164),Trade Paperback,"Learn all the fun words and modern slang street phrases you never got to in Greek class with this fun, super-handy English-Greek phrasebook. Next t...","","Non-Fiction, Ulysses Press"
14,169088295,"=""9781569757864""",Dirty Sign Language,"Van James T (169088332), Allison O (169088333)",Trade Paperback,Learn all the sign language slang you've always wanted to know with this fun English-ASL phrasebook for the modern era.Next time you’re signing wit...,"","Non-Fiction, Ulysses Press"
15,2137680451,"=""9781440512582""",Everything European Travel Phrase Book,"The Everything Series Editors (2137680461), Ronald Glenn Wrigley (2137654474), Laura K Lawless (2137688408), Cari Luna (2137715282)",eBook,¿Dónde está la estación de trenes?Dov’è la stazione?Où est la gare?Wo ist der Bahnhof?There's too much to see as you travel through Europe to waste...,"","Non-Fiction, Adams Media"
16,169085613,"=""9781569757796""",Dirty Korean,Haewon Geebi Baek (169085650),Trade Paperback,Learn the Korean slang you could never get in language class with this bestselling Korean-English phrasebook and dictionary.Next time you're travel...,"","Non-Fiction, Ulysses Press"
17,169082526,"=""9781569757277""",Dirty Chinese,"Matt Coleman (169082563), Edmund Backhouse (169082564)",Trade Paperback,"Learn all the slang words and modern street phrases you never got to in Chinese class with this fun, super-handy English-Chinese phrasebook. Next t...","","Non-Fiction, Ulysses Press"
18,169085799,"=""9781569757062""",Dirty Russian,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"GET D!RTYNext time you’re traveling or just chattin’ in Russia with your friends, drop the textbook formality and bust out with expressions they ne...","","Non-Fiction, Ulysses Press"
19,169084578,"=""9781569755655""",Dirty Japanese,Matt Fargo (169084615),Trade Paperback,"Learn all the slang words and modern street phrases you never got to in Japanese class with this fun, super-handy English-Japanese phrasebook. Next...","","Non-Fiction, Ulysses Press"
20,2137685824,"=""9781440528781""",Everything Conversational Japanese Book,Molly Hakes (2137685834),Enhanced eBook,"With the globalization of business and the advancement of international trade, learning a foreign language is quickly becoming more and more essent...","","Non-Fiction, Adams Media"
