Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142053024,"=""9781534414723""","Little Pig, the Bicycle, and the Moon",Pierrette Dubé (2142052925),Hardcover,Rosie the little pig is determined to learn how to ride a bike and see the world—no matter how many times she has to pick herself up and start over...,"","Fiction, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
"",2142053024,"=""9781534414730""","Little Pig, the Bicycle, and the Moon",Pierrette Dubé (2142052925),Fixed Layout eBook,Rosie the little pig is determined to learn how to ride a bike and see the world—no matter how many times she has to pick herself up and start over...,"","Fiction, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
2,146720211,"=""9781534437241""","Merry Christmas, Little Pookie",Sandra Boynton (2996),Board Book,“A fine stocking stuffer or an ideal Christmas Eve read.” —Kirkus Reviews Celebrate Christmas with Little Pookie in this captivating board book fro...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Boynton Bookworks"
3,6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
4,2119437372,"=""9781481497695""","What's Wrong, Little Pookie?",Sandra Boynton (2996),Board Book,"Uh-oh, Pookie is NOT happy in this kind-of-cranky board book from Sandra Boynton.When Pookie feels down, Pookie’s mom can always guess what’s wrong...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
5,2119438824,"=""9781481497725""","Let's Dance, Little Pookie",Sandra Boynton (2996),Board Book,"Let’s do the Pookie Shimmy (Oh, yeah!) in this toe-tapping board book from Sandra Boynton.Are you ready to do the piggy-piggy shake? Then put on yo...",Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
6,2119437784,"=""9781481497701""","Happy Birthday, Little Pookie",Sandra Boynton (2996),Board Book,Wake up and celebrate Little Pookie’s big day in this way-too-early board book from the bestselling Sandra Boynton.Birthday! Birthday! Pookie can’t...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
