Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192796689,"=""9781665925181""",Perfect Piggies!,Sandra Boynton (2996),Board Book,A group of divine little swine host a delightful sing-song celebration of piggy pizzazz in this bouncy board book from the one and only Sandra Boyn...,"","Fiction, Boynton Bookworks"
2,199898575,"=""9781665938747""",Big Box of Little Pookie Holidays (Boxed Set),Sandra Boynton (2996),Board Book,From bestselling author and illustrator Sandra Boynton comes a holiday box of five Little Pookie favorites!Discover what makes Pookie so nifty in t...,"","Fiction, Boynton Bookworks"
3,199898880,"=""9781665938754""",Big Box of Little Pookie Everyday (Boxed Set),Sandra Boynton (2996),Board Book,From the one and only Sandra Boynton comes a BIG box of five Little Pookie favorites!Spend time with the ever-nifty Pookie in this sweet gift set o...,"","Fiction, Boynton Bookworks"
4,179057321,"=""9781534495036""",Playful Pigs from A to Z,Anita Lobel (167558076),Hardcover,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179057321,"=""9781534495043""",Playful Pigs from A to Z,Anita Lobel (167558076),Fixed Layout eBook,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,197555836,"=""9781637152058""",Tiny Fox and Great Boar Book Three,Berenika Kolomycka (187305960),Hardcover,Tiny Fox and Great Boar bravely face new challenges in volume three of this charming comic for early readers by award-winning Polish cartoonist Ber...,"","Fiction, Oni Press"
6,194269877,"=""9781665928380""","Happy Easter, Little Pookie",Sandra Boynton (2996),Board Book,Pookie gets ready for Easter in this adorable board book from the bestselling and beloved Sandra Boynton.It’s Easter! Join Mom and her little Pooki...,"","Fiction, Boynton Bookworks"
7,193918492,"=""9781637150924""",Tiny Fox and Great Boar Book Two,Berenika Kolomycka (187305960),Hardcover,"Follow the adventures of Tiny Fox and Great Boar on their next journey, full of new landscapes and new friendships from award-winning Polish cartoo...","","Fiction, Oni Press"
8,192508800,"=""9781665922630""",Pookie's Thanksgiving,Sandra Boynton (2996),Board Book,Pookie and Mom get ready to welcome the whole family for Thanksgiving in this gentle and captivating board book from the beloved and bestselling Sa...,"","Fiction, Boynton Bookworks"
9,187305923,"=""9781637150207""",Tiny Fox and Great Boar Book One,Berenika Kolomycka (187305960),Hardcover,"A gentle and beautifully illustrated children's story of friendship between a tiny fox and a great boar.One beautiful fall day, as Tiny Fox relaxes...","","Fiction, Oni Press"
10,192377283,"=""9781614298038""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (446292796),Fixed Layout eBook,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
11,187367332,"=""9781614297819""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (451425274),Hardcover,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
12,73359627,"=""9781442412798""",Saucy,Cynthia Kadohata (19010675),Trade Paperback,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412781""",Saucy,Cynthia Kadohata (19010675),Hardcover,From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes an irrepressible and heartwarming story about a girl and her ev...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412804""",Saucy,Cynthia Kadohata (19010675),eBook,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781797115474""",Saucy,Cynthia Kadohata (19010675),Audio Download,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
13,166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
14,173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
