Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44562469,"=""9781442468658""",Piggies in Pajamas,Michelle Meadows (37074024),Enhanced eBook,"The spirited oinkers from Piggies in the Kitchen are back—and they won’t go to sleep!After Mama has put her kids to bed, she settles in to make som...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,401317855,"=""9781442450271""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Hardcover,"In this picture book starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a princess...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
"",401317855,"=""9781442450288""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Enhanced eBook,"In this eBook with audio starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a prin...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
3,80611137,"=""9781442427631""",Wolf Won't Bite!,Emily Gravett (35393029),Hardcover,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",80611137,"=""9781442499737""",Wolf Won't Bite!,Emily Gravett (35393029),Enhanced eBook,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,68592184,"=""9781442403222""","Hogg, Hogg, & Hog",Margie Palatini (1316618),Hardcover,Hogg Hogg and Hog have everyone in the Big City OINKING! These three city pigs are the trendsetters of the city--but what will happen when they run...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,41884223,"=""9781416937876""",Piggies in the Kitchen,Michelle Meadows (37074024),Hardcover,"When Mama leaves for the day, her piggies have big plans. Sneaking into the kitchen to bake some treats, they make quite a mess—but it’s all for a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,66205079,"=""9781416996743""",Olivia Goes to Venice,Ian Falconer (20564507),Hardcover,"In her first brand new adventure in three years, Olivia takes her discerning eye for style to beautiful Venice on a family vacation that involves d...","","Fiction, Atheneum Books for Young Readers"
"",66205079,"=""9781442427372""",Olivia Goes to Venice,Ian Falconer (20564507),Enhanced eBook,"In this eBook with audio, Olivia takes her discerning eye for style to beautiful Venice on a family vacation that involves dodging pigeons in the P...","","Fiction, Atheneum Books for Young Readers"
7,1498628,"=""9781442412873""",Olivia Saves the Circus,Ian Falconer (20564507),Board Book,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780689829543""",Olivia Saves the Circus,Ian Falconer (20564507),Hardcover,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780743574778""",Olivia Saves the Circus,Ian Falconer (20564507),Audio Download,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9781442427334""",Olivia Saves the Circus,Ian Falconer (20564507),Enhanced eBook,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
8,49649706,"=""9781416979227""",Pig Parade Is a Terrible Idea,Michael Ian Black (44260805),Hardcover,Could anything possibly be more fun than a pig parade!? You wouldn't think so. But you'd be wrong. A pig parade is a terrible idea. Pigs hate to ma...,Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
"",49649706,"=""9781416982838""",Pig Parade Is a Terrible Idea,Michael Ian Black (44260805),Fixed Layout eBook,Could anything possibly be more fun than a pig parade!? You wouldn't think so. But you'd be wrong. A pig parade is a terrible idea. Pigs hate to ma...,Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
9,36838158,"=""9781416980377""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9780743574754""",Olivia Forms a Band,Ian Falconer (20564507),Audio Download,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
