Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1887444,"=""9781982101046""",Fatherless Daughters,Pamela Thomas (1887456),Trade Paperback,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non fiction, Simon & Schuster"
"",1887444,"=""9781982103262""",Fatherless Daughters,Pamela Thomas (1887456),eBook,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non fiction, Simon & Schuster"
2,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
3,18424561,"=""9781501100758""",7 Habits Journal for Teens,Sean Covey (1307028),Trade Paperback,"Millons of teens have benefited from the powerful lessons in Sean Covey's The 7 Habits of Highly Effective Teens. Now, here is a powerful tool that...",Self-help & personal development,"Teen, Parenting, Non fiction, Simon & Schuster"
4,86118737,"=""9781451665093""",Writing Is My Drink,Theo Pauline Nestor (86118796),Trade Paperback,"Whether you’re aiming for a New York Times bestseller or a short personal essay to share with family and friends, a popular blogger and memoirist s...","","Book Club, Inspirational, Non fiction, Simon & Schuster"
"",86118737,"=""9781451665109""",Writing Is My Drink,Theo Pauline Nestor (86118796),eBook,"Whether you’re aiming for a New York Times bestseller or a short personal essay to share with family and friends, a popular blogger and memoirist s...","","Book Club, Inspirational, Non fiction, Simon & Schuster"
5,16824087,"=""9781476745718""",George Foreman's Guide to Life,George Foreman (1793612),Trade Paperback,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",16824087,"=""9780743250726""",George Foreman's Guide to Life,George Foreman (1793612),eBook,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",16824087,"=""9780743568760""",George Foreman's Guide to Life,George Foreman (1793612),Audio Download,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
