Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182456951,"=""9781665900904""",Lies I Tell Myself,Beth Vrabel (154140371),eBook,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900881""",Lies I Tell Myself,Beth Vrabel (154140371),Hardcover,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900898""",Lies I Tell Myself,Beth Vrabel (154140371),Trade Paperback,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
2,163444995,"=""9781534457058""",One Kid's Trash,Jamie Sumner (151469790),eBook,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781534457034""",One Kid's Trash,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781534457041""",One Kid's Trash,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781797131238""",One Kid's Trash,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
3,171714871,"=""9781534478824""",Almost There and Almost Not,Linda Urban (171714829),eBook,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478800""",Almost There and Almost Not,Linda Urban (171714829),Hardcover,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478817""",Almost There and Almost Not,Linda Urban (171714829),Trade Paperback,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781797126203""",Almost There and Almost Not,Linda Urban (171714829),Audio Download,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
4,34911234,"=""9781442423817""",Addie on the Inside,James Howe (20539048),eBook,"In this “artfully crafted” (Publishers Weekly) companion to the bestselling The Misfits and Totally Joe, Addie Carle confronts labels, loss, and wh...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
