Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100735601,"=""9781449493257""",Diary of an 8-Bit Warrior  Box Set Volume 1-4,Cube Kid (2094156114),Trade Paperback,Minecraft meets Diary of a Wimpy Kid in the 4-book boxed set of the very popular 8-Bit Warrior series of the journal of a young Minecraft villager ...,"","Fiction, Andrews McMeel Publishing"
2,186405043,"=""9781449482282""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Trade Paperback,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",186405043,"=""9781449488031""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Paper Over Board,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",186405043,"=""9781524871109""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Audio Download,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
3,181877262,"=""9781449480080""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Trade Paperback,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781449488024""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Paper Over Board,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781524868444""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Audio Download,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
4,2115352735,"=""9781449479879""",Knights of Boo'Gar,Art Roche (2115352752),Trade Paperback,The Knights of King Mewkus’s roundtable have all retired; only one knight (along with his friendly pet turtle and ostrich) comes to the king’s aid ...,"","Fiction, Andrews McMeel Publishing"
5,188323055,"=""9781449480097""",Diary of an 8-Bit Warrior: Path of the Diamond,Cube Kid (2094156114),Trade Paperback,"Book 4 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",188323055,"=""9781449488048""",Diary of an 8-Bit Warrior: Path of the Diamond,Cube Kid (2094156114),Paper Over Board,"Book 4 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",188323055,"=""9781524871864""",Diary of an 8-Bit Warrior: Path of the Diamond,Cube Kid (2094156114),Audio Download,"Book 4 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
6,425405714,"=""9781449435615""",Muddy Max,Elizabeth Rusch (425405724),Trade Paperback," Every kid dreams of having super powers--Max discovers he really has them! But will he be able to solve the mystery behind Marsh Creek? ""Muddy Max...","","Fiction, Andrews McMeel Publishing"
