Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219739787,"=""9781534398177""",Transformers Vol. 1,Daniel Johnson (219739824),Trade Paperback,"THE TRANSFORMERS JOIN THE ENERGON UNIVERSE! Optimus Prime was supposed to have led the Autobots to victory. Instead, the fate of Cybertron is unkno...","","Non fiction, Image Comics"
2,219954732,"=""9781534397019""",Gunslinger Spawn Volume 4,Todd McFarlane (216767725),Trade Paperback,"Todd McFarlane, Brett Booth, Adelso Corona, Ivan Nunes, and LEGENDARY Tom Orzechowski kill it once again!Collecting the epic adventures of Javi aka...","","Non fiction, Image Comics"
3,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
4,218048245,"=""9781534398474""",Savage Strength Of Starstorm Volume 1,Drew Craig (218048294),Trade Paperback,"Orphaned amnesiac high school student Grant Garrison attempts to navigate his present and recall his past, but when a meteor decimates his school, ...","","Non fiction, Image Comics"
5,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non fiction, Image Comics"
6,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
7,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non fiction, Image Comics"
8,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
9,218047786,"=""9781534397910""","Kaptara, Volume 2",Chip Zdarsky (216783346),Trade Paperback,"CHIP ZDARSKY (Batman, Public Domain) and KAGAN McLEOD (Infinite Kung Fu, Cobra Kai) are BACK with the conclusion of their “beloved” “science” ficti...","","Non fiction, Image Comics"
10,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
11,218048406,"=""9781534397361""",Local Man Volume 2,"Tim Seeley (216769567), Tony Fleecs (216884761)",Trade Paperback,"STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Jack Xaver, Farming...","","Non fiction, Image Comics"
12,218047676,"=""9781534397897""",Sacrificers Volume 1,Rick Remender (216768451),Trade Paperback,"The critically acclaimed series from New York Times bestselling writer RICK REMENDER (LOW, DEADLY CLASS, Uncanny X-Force) and superstar artist MAX ...","","Non fiction, Image Comics"
13,218047384,"=""9781534397767""",Tales Of Syzpense Volume 1,"Chris Ryall (216794441), Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Tales of Syzpense presents two titanic tales of terror and turmoil!Up first, courtesy of Lore co-creators T.P. Louise and Ashley Wood, the mystery ...","","Non fiction, Image Comics"
14,218046725,"=""9781534397682""",Creepshow Volume 2,"Garth Ennis (216780008), Michael Walsh (216780707)",Trade Paperback,The smash-hit horror anthology based on the hit Shudder TV series is back and CREEPIER than ever!The Creep challenges comics’ biggest names to shoc...,"","Non fiction, Image Comics"
15,218048189,"=""9781534398283""",Swan Songs,W. Maxwell Prince (218048237),Trade Paperback,"W. MAXWELL PRINCE (ICE CREAM MAN) continues to push the comics envelope with SWAN SONGS—a moving, multi-artist anthology that explores the way thin...","","Non fiction, Image Comics"
16,218046324,"=""9781534397392""","King Spawn, Volume 4","Sean Lewis (216767859), Todd McFarlane (216767725)",Trade Paperback,"Further expanding Todd McFarlane's SPAWN UNIVERSE with a growing presence of Hell, Heaven, and Heroes right here on earth!Spawn realizes he's been ...","","Non fiction, Image Comics"
17,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non fiction, Image Comics"
18,218046867,"=""9781534397712""","Fire Power, Volume 6",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and CHRIS SAMNEE (Daredevil, Black Widow)!Presenting the...","","Non fiction, Image Comics"
19,218046992,"=""9781534398184""",Void Rivals Volume 1,Robert Kirkman (216767179),Trade Paperback,The blockbuster Oblivion Song team of ROBERT KIRKMAN and LORENZO DE FELICI launch an all-new shared universe connected to the Transformers and G.I....,"","Non fiction, Image Comics"
20,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non fiction, Image Comics"
