Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047190,"=""9781534397583""","Time Before Time, Volume 5","Rory McConville (216771557), Declan Shalvey (216771553)",Trade Paperback,"A mix of SAGA and Looper, TIME BEFORE TIME is a sci-fi crime tale that shows the one thing you can never escape is your past!In the final chapter o...","","Non fiction, Image Comics"
2,216905054,"=""9781534399617""",Arrowsmith: So Smart in their Fine Uniforms: Volume 1,Kurt Busiek (216768884),Trade Paperback,"The classic fantasy-adventure epic. Young Fletcher Arrowsmith learns the true cost of war, in an alternate history where dragons and magic spells a...","","Fiction, Image Comics"
3,218048093,"=""9781534398252""",Untold Tales Of I Hate Fairyland,Skottie Young (216768409),Trade Paperback,"Collects the entire five-issue anthology series featuring Untold Tales based on Eisner Award-winning writer SKOTTIE YOUNG’s best-selling comic, I H...","","Non fiction, Image Comics"
4,218048039,"=""9781534398245""",Weird Work,Jordan Thomas (218048087),Trade Paperback,"The hard-boiled noir of LA Confidential mixes with Futurama's bright, alien-filled worlds in WEIRD WORD, a crime epic not to be missed. After month...","","Non fiction, Image Comics"
5,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non fiction, Image Comics"
6,218047584,"=""9781534397859""","I Hate Fairyland, Volume 6",Skottie Young (216768409),Trade Paperback,"Eisner Award-winning writer SKOTTIE YOUNG (MIDDLEWEST, TWIG, THE ME YOU LOVE IN THE DARK) and artist BRETT BEAN (Marvel’s Rocket and Groot) are bac...","","Fiction, Image Comics"
7,218046503,"=""9781534397422""",Scorched Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"There's a threat so big that no single hero can stop it, and the formation of Todd McFarlane's new supergroup is the only thing standing in its way...","","Non fiction, Image Comics"
8,218048358,"=""9781534398580""",Klik Klik Boom,Doug Wagner (216770917),Trade Paperback,"Fan-favorite writer Doug Wagner (Plastic, The Ride: Burning Desire) and artist Doug Dabbs (The Ride: Burning Desire) team up with Eisner award winn...","","Fiction, Image Comics"
9,218048300,"=""9781534398535""","In Hell We Fight!, Volume 1",John Layman (216766946),Trade Paperback,"Presenting a devilishly fun new series from multiple Eisner-winning writer/letterer John Layman (CHEW, Suicide Squad: Kill Arkham Asylum) and Argen...","","Non fiction, Image Comics"
10,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
11,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
12,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
13,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
14,219378227,"=""9781534397576""","Gunslinger Spawn, Volume 3",Todd McFarlane (216767725),Trade Paperback,"","","Non fiction, Image Comics"
15,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
16,216891434,"=""9781534399044""",Summoners War Volume 2,Justin Jordan (216769803),Trade Paperback,"AN OFFICIAL TIE-IN TO THE WORLDWIDE HIT MOBILE GAME!Return to the world of Alea, as war rages between armies that summon magical creatures to battl...","","Fiction, Image Comics"
17,216895697,"=""9781534399525""",Monstress Volume 8,Marjorie Liu (216768751),Trade Paperback,"In volume eight of the multiple Eisner, Harvey, Hugo, and British Fantasy Award-winning series, the truth about the death of Maika’s mother has bee...","","Non fiction, Image Comics"
18,216899219,"=""9781534399136""",Saga Volume 11,Brian K Vaughan (216769895),Trade Paperback,"While Hazel and her family fight for scraps to survive, the rich and powerful race to forge new allegiances in the universe’s never-ending war. Rom...","","Fiction, Image Comics"
19,216775306,"=""9781534398566""",Kaya Book 2,Wes Craig (216770819),Trade Paperback,"Kaya’s worst fear has come true: her little brother, Jin, has been kidnapped. Now, despite everything she’s already been through, she’ll have no ch...","","Non fiction, Image Comics"
20,216773247,"=""9781534398481""",Love Everlasting Volume 2: Too Hip for Love,Tom King (216773285),Trade Paperback,The mind-bending story of Joan Peterson's journey through love and horror continues in the second epic and heartbreaking arc of this critically acc...,"","Non fiction, Image Comics"
