Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48892484,"=""9781471116575""",Dragon Orb: Firestorm,Mark Robson (62644632),eBook,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,81977356,"=""9781847389817""",Devil's Triangle: Eye of the Storm,Mark Robson (62644632),eBook,"Sam and Callum are still stranded in the parallel world, having been pulled across by the dangerous energy of the Bermuda Triangle. Now they've fou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,79914292,"=""9781847389794""",Devil's Triangle,Mark Robson (62644632),eBook,The Bermuda Trianglehas cast a shadow over Sam and Niamh Cutlers' lives since their mother vanished nine years ago. Her whereabouts remains a myste...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,62644436,"=""9781471116599""",Dragon Orb: Longfang,Mark Robson (62644632),eBook,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
"",62644436,"=""9781847380708""",Dragon Orb: Longfang,Mark Robson (62644632),Paperback,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
5,63808971,"=""9781471116605""",Dragon Orb: Aurora,Mark Robson (62644632),eBook,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",63808971,"=""9781847384485""",Dragon Orb: Aurora,Mark Robson (62644632),Paperback,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,62642873,"=""9781471116582""",Dragon Orb: Shadow,Mark Robson (62644632),eBook,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",62642873,"=""9781847380692""",Dragon Orb: Shadow,Mark Robson (62644632),Paperback,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,45837998,"=""9781471116568""",Imperial Traitor,Mark Robson (62644632),eBook,"When Emperor Surabar is assassinated, Shalidar makes plans to put Lord Tremarle on the throne, in return for being appointed his heir. The remainin...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837998,"=""9781847380357""",Imperial Traitor,Mark Robson (62644632),Paperback,"When Emperor Surabar is assassinated, Shalidar makes plans to put Lord Tremarle on the throne, in return for being appointed his heir. The remainin...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,38814591,"=""9781471116551""",Imperial Assassin,Mark Robson (62644632),eBook,"Declared outlaws by the Emperor, the Guild of Assassins strikes back hard. The Emperor must act fast. He needs someone to infiltrate the Guild. All...","","Fiction, Simon & Schuster UK"
"",38814591,"=""9781416901860""",Imperial Assassin,Mark Robson (62644632),Paperback,"Declared outlaws by the Emperor, the Guild of Assassins strikes back hard. The Emperor must act fast. He needs someone to infiltrate the Guild. All...","","Fiction, Simon & Schuster UK"
9,38813969,"=""9781471116544""",Imperial Spy,Mark Robson (62644632),eBook,"When Femke is entrusted with a vital foreign mission for the Emperor, the resourceful young spy assumes it will be a straightforward task. But noth...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",38813969,"=""9781416901853""",Imperial Spy,Mark Robson (62644632),Paperback,"When Femke is entrusted with a vital foreign mission for the Emperor, the resourceful young spy assumes it will be a straightforward task. But noth...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
