Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203363339,"=""9781545811177""",Ralph Azham Vol. 4,Lewis Trondheim (206069583),Hardcover,"The epic conclusion to Lewis Trondheim's fantasy adventure!When Ralph and his close companions, the religious mage Yassou and the lie-detecting thi...","","Non fiction, Papercutz"
"",203363339,"=""9781545811184""",Ralph Azham Vol. 4,Lewis Trondheim (206069583),Trade Paperback,"The epic conclusion to Lewis Trondheim's fantasy adventure!When Ralph and his close companions, the religious mage Yassou and the lie-detecting thi...","","Non fiction, Papercutz"
"",203363339,"=""9781545814451""",Ralph Azham Vol. 4,Lewis Trondheim (206069583),Fixed Layout eBook,"When Ralph and his close companions, the religious mage Yassou and the lie-detecting thief Zania, encounter a group of immortals, Ralph finds himse...","","Non fiction, Papercutz"
2,202773550,"=""9781545809808""",Ralph Azham Vol. 3,Lewis Trondheim (206069583),Trade Paperback,"Master Cartoonist Lewis Trondheim's engaging madcap fantasy series!Ralph Azham, the wayward, shamed, would-be Chosen One, is still on the hunt to s...","","Fiction, Papercutz"
"",202773550,"=""9781545809815""",Ralph Azham Vol. 3,Lewis Trondheim (206069583),Hardcover,"Master Cartoonist Lewis Trondheim's engaging madcap fantasy series!Ralph Azham, the wayward, shamed, would-be Chosen One, is still on the hunt to s...","","Fiction, Papercutz"
"",202773550,"=""9781545814444""",Ralph Azham Vol. 3,Lewis Trondheim (206069583),Fixed Layout eBook,"Ralph Azham, the wayward, shamed, would-be Chosen One, is still on the hunt to stop the infamous Vom Syrus, Superintendent (and secret age-defying ...","","Fiction, Papercutz"
3,203280646,"=""9781545809068""",Ralph Azham #2,Lewis Trondheim (202450223),Trade Paperback,"In this sprawling adventure by award-winning cartoonist Lewis Trondheim, filled with heavily-guarded castles, apocalyptic red skies, flying beasts,...","","Fiction, Papercutz"
"",203280646,"=""9781545809075""",Ralph Azham #2,Lewis Trondheim (202450223),Hardcover,"In this sprawling adventure by award-winning cartoonist Lewis Trondheim, filled with heavily-guarded castles, apocalyptic red skies, flying beasts,...","","Fiction, Papercutz"
4,203279778,"=""9781545808795""",Ralph Azham #1,Lewis Trondheim (202450223),Hardcover,From the award-winning mind of cartoonist Lewis Trondheim comes the expansive and rich anthropomorphic medieval world of Ralph Azham. After failing...,"","Fiction, Papercutz"
"",203279778,"=""9781545808801""",Ralph Azham #1,Lewis Trondheim (202450223),Trade Paperback,From the award-winning mind of cartoonist Lewis Trondheim comes the expansive and rich anthropomorphic medieval world of Ralph Azham. After failing...,"","Fiction, Papercutz"
