Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408268606,"=""9781442483101""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),eBook,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483088""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Hardcover,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483095""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Trade Paperback,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1456718,"=""9781439114407""",Will to Survive,Franklin W. Dixon (1545137),eBook,Frank and Joe are an accident waiting to happen when they go undercover to expose sabotage! The Shorewood Nature Center is a beautiful place to hik...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1280715,"=""9781442498891""",Hunt for Four Brothers,Franklin W. Dixon (1545137),eBook,"Danger checks in at a summer resort... Summer is starting off swimmingly for Frank, Joe, and Chet as they land jobs at the Konowa Lake Inn, a sceni...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,408270043,"=""9781442483132""",Yuck's Big Booger Challenge,Matt and Dave (46569387),eBook,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483118""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Hardcover,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483125""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Trade Paperback,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
