Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
"",223073734,"=""9781597076302""",Dance Class Vol. 3,Beka (206075310),Fixed Layout eBook,"Julie, Lucy, and Alia are best friends who share the same passion: dance!A new year of classes has begun and this year, in addition to their regula...","","Fiction, Papercutz"
2,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
"",223072354,"=""9781597076241""",Dance Class Vol. 1,Beka (206075310),Fixed Layout eBook,"Julie, Lucy and Alia are BFF's who share one passion: dance!Between programs in ballet and modern dance, they also slip in classes on many other st...","","Fiction, Papercutz"
3,223073629,"=""9781597076272""",Dance Class Vol. 2,Beka (206075310),Fixed Layout eBook,"The adventures of best friends Julie, Luce, and Alia continue in the second Dance Class graphic novel.School is in session again and this time the ...","","Fiction, Papercutz"
"",223073629,"=""9781545813966""",Dance Class Vol. 2,Beka (206075310),Hardcover,"The adventures of best friends Julie, Lucy, and Alia continue in the second Dance Class graphic novel. School is in session again and this time the...","","Fiction, Papercutz"
4,225339768,"=""9781545814642""",Winx Club Vol. 1,"",Fixed Layout eBook,"Join the Winx Club, a group of fairies who fight evil using their unique magical powers! In this first installment, Bloom is introduced to Fairy sc...","","Fiction, Papercutz"
5,190092861,"=""9781665918121""",Hunt for the Hollower,Callie C. Miller (190091659),Trade Paperback,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918107""",Hunt for the Hollower,Callie C. Miller (190091659),Hardcover,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918114""",Hunt for the Hollower,Callie C. Miller (190091659),eBook,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
6,216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
"",216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
