Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
3,194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
4,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
5,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
6,3461,"=""9781668035009""",Corbin's Fancy,Linda Lael Miller (50003743),Mass Market Paperback,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
"",3461,"=""9781476710709""",Corbin's Fancy,Linda Lael Miller (50003743),eBook,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
7,215683972,"=""9781642633948""",The Amendment,Melanie Moreland (214689089),Trade Paperback,A test in overcoming obstacles where love heals all in this touching romance from NYT bestselling author Melanie Moreland.Richard VanRyan has it al...,"","Fiction, Waterhouse Press LLC"
8,214689052,"=""9781642633887""",The Contract,Melanie Moreland (214689089),Trade Paperback,"A tyrant by day, a playboy by night.That is the reputation that precedes Richard VanRyan. He lives life the way he wants, no concern for the opinio...","","Fiction, Waterhouse Press LLC"
9,3459,"=""9781668021651""",Banner O'Brien,Linda Lael Miller (50003743),Mass Market Paperback,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
"",3459,"=""9781476710686""",Banner O'Brien,Linda Lael Miller (50003743),eBook,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
10,1804538,"=""9781668017456""",Sweet Success,Susan Mallery (1804546),Mass Market Paperback,#1 New York Times bestselling author Susan Mallery awakens the senses—and fills the heart with warmth and laughter—in this tantalizing novel of a c...,Romance,"Fiction, Pocket Books"
