Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159696372,"=""9781471185687""",Christmas Wish List,Heidi Swain (576635598),Paperback,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471185694""",Christmas Wish List,Heidi Swain (576635598),eBook,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471186875""",Christmas Wish List,Heidi Swain (576635598),Audio Download,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
2,152213124,"=""9781471181511""",Living My Best Life,Claire Frost (152213062),Paperback,"Pre-order THE ONE, the brand new heart-breaking novel of love, loss and learning to live again by Claire Frost, coming March 2022!‘If you’re in nee...","","Fiction, Simon & Schuster UK"
"",152213124,"=""9781471180781""",Living My Best Life,Claire Frost (152213062),eBook,"Pre-order THE ONE, the brand new heart-breaking novel of love, loss and learning to live again by Claire Frost, coming March 2022!‘If you’re in nee...","","Fiction, Simon & Schuster UK"
"",152213124,"=""9781471191060""",Living My Best Life,Claire Frost (152213062),Audio Download,This life-affirming and hilarious novel is the perfect balm for the Insta-weary mind – get ready to shatter the illusion that is #LivingMyBestLife'...,"","Fiction, Simon & Schuster UK"
3,158274439,"=""9781471170294""",Year at Castle Court,Holly Hepburn (576635648),Paperback,"The brand new novel from bestselling author Holly Hepburn, perfect for anyone who loves Jenny Colgan, Veronica Henry and Lucy Diamond. A Year at Ca...","","Fiction, Simon & Schuster UK"
"",158274439,"=""9781471170300""",Year at Castle Court,Holly Hepburn (576635648),eBook,"The brand new novel from bestselling author Holly Hepburn, perfect for anyone who loves Jenny Colgan, Veronica Henry and Lucy Diamond. A Year at Ca...","","Fiction, Simon & Schuster UK"
"",158274439,"=""9781471183232""",Year at Castle Court,Holly Hepburn (576635648),Audio Download,"The brand new novel from bestselling author Holly Hepburn, perfect for anyone who loves Jenny Colgan, Veronica Henry and Lucy Diamond. A Year at Ca...","","Fiction, Simon & Schuster UK"
4,143366263,"=""9781471174384""",Poppy's Recipe for Life,Heidi Swain (576635598),Paperback,"*** THE SUNDAY TIMES BESTSELLER *** Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been st...","","Fiction, Simon & Schuster UK"
"",143366263,"=""9781471174391""",Poppy's Recipe for Life,Heidi Swain (576635598),eBook,"*** THE SUNDAY TIMES BESTSELLER *** Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been st...","","Fiction, Simon & Schuster UK"
"",143366263,"=""9781471180422""",Poppy's Recipe for Life,Heidi Swain (576635598),Audio Download,"Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been straightforward in Poppy’s life but he...","","Fiction, Simon & Schuster UK"
5,100671374,"=""9781471170317""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170324""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471192159""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
6,576636582,"=""9781471153525""",If You Were Here,Alice Peterson (576636336),Paperback,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
"",576636582,"=""9781471153549""",If You Were Here,Alice Peterson (576636336),eBook,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
7,18121711,"=""9781982123604""",Price,Joan Johnston (1591),Mass Market Paperback,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9780743483490""",Price,Joan Johnston (1591),eBook,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9780743548274""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9781442343269""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
8,168277961,"=""9781642631968""",Misadventures of a Biker,Scott Hildreth (168277998),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
9,169838617,"=""9781642632125""",Grant's Heat,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"Is ignoring the heat a recipe for disaster?  Grant Twombley has it all—a successful career, a contacts list full of gorgeous and willing bedmates, ...","","Fiction, Waterhouse Press LLC"
10,84881479,"=""9781982160401""",Wicked as They Come,Delilah S. Dawson (84881573),Trade Paperback,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Gallery Books"
"",84881479,"=""9781451657890""",Wicked as They Come,Delilah S. Dawson (84881573),eBook,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Gallery Books"
11,1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Gallery Books"
"",1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Gallery Books"
12,174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
"",174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
13,174866567,"=""9781982160371""",Tallie's Hero,Sara Luck (83605574),Trade Paperback,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
"",174866567,"=""9781451673913""",Tallie's Hero,Sara Luck (83605574),eBook,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
14,174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
15,175304196,"=""9781952438721""",Instead of the Thorn,Georgette Heyer (175301185),eBook,"'Instead of the Thorn' is one of Georgette Heyer’s early novels. It follows Elizabeth Arden, a young woman raised by a cold, distant father and a p...","","Fiction, Start Publishing LLC"
16,169837456,"=""9781642632200""",Fate,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaBradford Steel never believed in fate…until he met the girl of his dreams.  As sole heir to the Stee...,"","Fiction, Waterhouse Press LLC"
17,130303982,"=""9781501193637""",Summer Guests,Mary Alice Monroe (50018740),Trade Paperback,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781501193644""",Summer Guests,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781508279129""",Summer Guests,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781508279136""",Summer Guests,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
18,150347348,"=""9781982110628""",Moon Sister,Lucinda Riley (84403227),Trade Paperback,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
"",150347348,"=""9781982110635""",Moon Sister,Lucinda Riley (84403227),eBook,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
19,150545545,"=""9781471178511""",My One True North,Milly Johnson (65784483),eBook,"A gorgeous read full of hope, warmth and heartfelt emotion from the Sunday Times bestselling author ?‘The feeling you get when you read a Milly Joh...","","Fiction, Simon & Schuster UK"
"",150545545,"=""9781471178818""",My One True North,Milly Johnson (65784483),Audio Download,"A passionate novel from the Sunday Times bestselling author of The Magnificent Mrs Mayhew - a gorgeous read full of hope, warmth and heartfelt emot...","","Fiction, Simon & Schuster UK"
"",150545545,"=""9781982129798""",My One True North,Milly Johnson (65784483),eBook,"From the bestselling author of the “glorious, heartfelt” (Rowan Coleman, New York Times bestselling author) novel The Magnificent Mrs. Mayhew comes...","","Fiction, Simon & Schuster UK"
20,172933315,"=""9781623422677""",Fourteeners,Sarah Latchaw (508720682),eBook,"Life and love are more brutal than the crackled ice of a Rocky Mountain fourteener… That’s what thrill-seeker Kaye Trilby believed, until a deadly ...","","Fiction, Omnific Publishing"
