Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
2,28373456,"=""9781982178802""",Man Must Marry,Janet Chapman (17898026),Mass Market Paperback,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
"",28373456,"=""9781416594000""",Man Must Marry,Janet Chapman (17898026),eBook,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
3,190832411,"=""9781649741738""",Blue Lagoon,H. de Vere Stacpoole (190832447),eBook,"The Blue Lagoon is book one in H. de Vere Stacpoole’s classic romance trilogy. Two young teens, Dick and Emmeline, are stranded on a idyllic, South...","","Fiction, Start Publishing LLC"
4,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
5,180128332,"=""9781398503816""",A Little in Love,Florence Keeling (181659078),eBook,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
"",180128332,"=""9781398531499""",A Little in Love,Florence Keeling (181659078),Audio Download,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
6,190832629,"=""9781649741752""",Gates of Morning,H. de Vere Stacpoole (190832447),eBook,The Gates of Morning is book Three in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up a day or so after the events of the ...,"","Fiction, Start Publishing LLC"
7,148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
8,33365802,"=""9781982185961""",Hazards of Hunting a Duke,Julia London (19148149),Mass Market Paperback,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
