Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099420816,"=""9781481482028""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Richard Jackson Books"
"",2099420816,"=""9781481482035""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Richard Jackson Books"
2,147867531,"=""9781534438682""",All Buckled Up,Andrea Zimmerman (20411329),Board Book,"From bestselling team Andrea Zimmerman and David Clemesha comes an adventure-filled board book about travel safety, seatbelts, and wild rides!Wheth...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",147867531,"=""9781534438699""",All Buckled Up,Andrea Zimmerman (20411329),Fixed Layout eBook,"From bestselling team Andrea Zimmerman and David Clemesha comes an adventure-filled board book about travel safety, seatbelts, and wild rides!Wheth...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
3,100769930,"=""9781534421677""",Another,Christian Robinson (401773231),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
"",100769930,"=""9781534421684""",Another,Christian Robinson (401773231),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
4,2110802900,"=""9781481488037""","Twinkle, Twinkle, Little Car",Kate Dopirak (84949198),Hardcover,"A little red car beeps good night to all of his four-wheeled friends in this fresh take on the classic song, “Twinkle, Twinkle, Little Star.”Twinkl...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2110802900,"=""9781481488044""","Twinkle, Twinkle, Little Car",Kate Dopirak (84949198),Fixed Layout eBook,"A little red car beeps good night to all of his four-wheeled friends in this fresh take on the classic song, “Twinkle, Twinkle, Little Star.”Twinkl...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,2117326397,"=""9781481492188""",Catch Me If You Can,Cindy Jin (2117326552),Board Book,Powered by parents. Played by kids. Catch Me If You Can is a whole new interactive way to share a story with your little ones.Are you ready for a g...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
6,155206633,"=""9781582706603""",MotoMice,Paul Owen Lewis (179987841),Hardcover,"Ride with the MotoMice to discover what bikers everywhere know when you re on a motorcycle, you re part of the family. Not just for motorcycle ride...","","Fiction, Beyond Words"
7,483767426,"=""9781481441759""",Delivery,Aaron Meshon (84995514),Hardcover,A grandmother goes to great lengths to send her grandson a care package in this heartwarming and playful picture book.By truck… by train… by boat… ...,Character Picture Books,"Concepts, Fiction, Gift Books, Toddler, Picture Book, Atheneum Books for Young Readers"
"",483767426,"=""9781481441766""",Delivery,Aaron Meshon (84995514),Fixed Layout eBook,A grandmother goes to great lengths to send her grandson a care package in this heartwarming and playful picture book.By truck… by train… by boat… ...,Character Picture Books,"Concepts, Fiction, Gift Books, Toddler, Picture Book, Atheneum Books for Young Readers"
8,474853813,"=""9781481432443""",ABCs on Wheels,Ramon Olivera (474851655),Hardcover,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
"",474853813,"=""9781481432450""",ABCs on Wheels,Ramon Olivera (474851655),Fixed Layout eBook,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
9,425815998,"=""9781481403801""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum/Richard Jackson Books"
"",425815998,"=""9781481403818""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum/Richard Jackson Books"
10,164365036,"=""9781442493148""","Zoom, Zoom, Baby!",Karen Katz (1706521),Board Book,Enjoy the ride with this interactive Karen Katz lift-the-flap board book that features different animals on the go!Is Baby on the bus?Beep-beep!No!...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Little Simon"
11,404999352,"=""9781442466081""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Hardcover,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",404999352,"=""9781442466098""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Enhanced eBook,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
12,408281946,"=""9781442483156""",Zoom! Zoom!,Robert Burleigh (1451605),Hardcover,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408281946,"=""9781442483163""",Zoom! Zoom!,Robert Burleigh (1451605),Enhanced eBook,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
13,181702725,"=""9781442450257""",Planes Fly!,George Ella Lyon (706828),Hardcover,"From the author of Trucks Roll!, an up-in-the-clouds exploration of all things airplane.World’s mighty bigbut there’s just one skyand it’s yours to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",181702725,"=""9781442450264""",Planes Fly!,George Ella Lyon (706828),Enhanced eBook,"From the author of Trucks Roll!, an up-in-the-clouds exploration of all things airplane.World’s mighty bigbut there’s just one skyand it’s yours to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
14,79262586,"=""9781449403539""","Bon Voyage, Lucy!",Elizabeth Dennis Barton (460043563),Hardcover,"See the world with Lucy! Cleverly die-cut pages, whimsical illustrations, and a fanciful story make this one long trip that kids will be excited to...","","Accord Publishing, a division of Andrews McMeel"
15,79927160,"=""9781442426481""",Builder Bugs,David  A. Carter (68170625),Novelty,"David A. Carter’s wacky Bugs are building, hammering, and digging in this construction-themed pop-up.David A. Carter's bestselling Bugs are buildin...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
16,37074484,"=""9781416924852""",Traffic Pups,Michelle Meadows (37074024),Hardcover,"Fasten helmets, rev it up! Through the city... Traffic Pups! The pups are on a mission to keep the roads safe for all their friends. From stopping ...","","Fiction, Simon & Schuster Books for Young Readers"
