Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73413157,"=""9781442412842""",Odd Girl In,Jo Whittemore (64243990),Trade Paperback,"Twelve-year-old Alexis ""Alex"" Evins is a loner, a tomboy and a first-class prankster, following in the not-so-glorious footsteps of her older twin ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",73413157,"=""9781442412859""",Odd Girl In,Jo Whittemore (64243990),eBook,"Twelve-year-old Alexis ""Alex"" Evins is a loner, a tomboy and a first-class prankster, following in the not-so-glorious footsteps of her older twin ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
2,49997857,"=""9781416983033""",Willowood,Cecilia Galante (45365211),Trade Paperback,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416980223""",Willowood,Cecilia Galante (45365211),Hardcover,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416985914""",Willowood,Cecilia Galante (45365211),eBook,"Ten-year-old Lily Sinclair is a bored latchkey kid, an ardent fan of decaf coffee, shoes, and anything to do with lizards. (She has a pet gecko, We...",Young Adult,"Fiction, Middle Grade, Aladdin"
3,69797261,"=""9781442406575""",Hot List,Hillary Homzie (1571041),Trade Paperback,"It all starts as a goof between Sophie Fanuchi and her BFF Maddie Chen--a ""Hot List"" the two girls create and anonymously post in the girls' locker...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",69797261,"=""9781442430341""",Hot List,Hillary Homzie (1571041),eBook,Sophie Fanuchi and her BFF Maddie Chen posted the “Hot List” as a joke—just a silly tally of the cutest boys at Travis Middle School. But the list ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,69217202,"=""9781442403864""",Unfriendly Competition,Jessica Burkhart (46002145),Trade Paperback,"This is the final book of the Canterwood Crest books starring Sasha Silver. Though the series will continue, there will be a new main character to ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69217202,"=""9781442403871""",Unfriendly Competition,Jessica Burkhart (46002145),eBook,"This is the final book of the Canterwood Crest books starring Sasha Silver. Though the series will continue, there will be a new main character to ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,46943952,"=""9781416967316""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
