Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66658989,"=""9781416997887""",Dramatic Pause,P.G. Kain (40852798),Trade Paperback,Will commercial fame crush a tween’s hopes of serious stardom? Isabel Marak Flores has appeared in dozens of independent films and recently receive...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",66658989,"=""9781416997917""",Dramatic Pause,P.G. Kain (40852798),eBook,Will commercial fame crush a tween’s hopes of serious stardom? Isabel Marak Flores has appeared in dozens of independent films and recently receive...,"","Fiction, Social Situations, Middle Grade, Aladdin"
2,78613778,"=""9781442422599""",Fake Me a Match,Lauren Barnholdt (34766959),Trade Paperback,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",78613778,"=""9781442422605""",Fake Me a Match,Lauren Barnholdt (34766959),eBook,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
3,84885916,"=""9781442441545""",Stealing Popular,Trudi Trueit (46458015),Trade Paperback,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",84885916,"=""9781442441552""",Stealing Popular,Trudi Trueit (46458015),eBook,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
4,75940886,"=""9781442419520""",Comeback,Jessica Burkhart (46002145),Trade Paperback,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75940886,"=""9781442419537""",Comeback,Jessica Burkhart (46002145),eBook,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,84884874,"=""9781442441521""",D Is for Drama,Jo Whittemore (64243990),Trade Paperback,A lead role means lots of drama in this sparkling story of one tween’s efforts to shine in the spotlight. Sunny Kim is done with one-line roles at ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",84884874,"=""9781442441538""",D Is for Drama,Jo Whittemore (64243990),eBook,A lead role means lots of drama in this sparkling story of one tween’s efforts to shine in the spotlight. Sunny Kim is done with one-line roles at ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,66658895,"=""9781416997870""",Picture Perfect,P.G. Kain (40852798),Trade Paperback,"A teen actress has to wonder: In the cutthroat world of commercial modeling and acting, can a happy family be reality?On camera, it’s easy to be pa...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",66658895,"=""9781416997900""",Picture Perfect,P.G. Kain (40852798),eBook,"A teen actress has to wonder: In the cutthroat world of commercial modeling and acting, can a happy family be reality?On camera, it’s easy to be pa...","","Fiction, Social Situations, Middle Grade, Aladdin"
7,1063176,"=""9780689811678""",Secrets at Hidden Valley,Willo Davis Roberts (707126),Trade Paperback,"Secrets at Hidden Valley  As Steffi steps off the bus, the only thing she knows for sure is that this is the last place she wants to be. But she's ...","","Fiction, Aladdin"
8,48738626,"=""9781416978053""",Camo Girl,Kekla Magoon (48551529),Trade Paperback,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781416978046""",Camo Girl,Kekla Magoon (48551529),Hardcover,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781442417229""",Camo Girl,Kekla Magoon (48551529),eBook,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
9,75937911,"=""9781442419506""",Popular,Jessica Burkhart (46002145),Trade Paperback,"Pressure threatens Lauren’s popularity as she shines in the spotlight of the Canterwood Crest series.Popular is Lauren’s status, at last. She’s fit...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75937911,"=""9781442419513""",Popular,Jessica Burkhart (46002145),eBook,"Pressure threatens Lauren’s popularity as she shines in the spotlight of the Canterwood Crest series.Popular is Lauren’s status, at last. She’s fit...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
10,49999117,"=""9781416983040""",Summer of May,Cecilia Galante (45365211),Trade Paperback,"Now in paperback, a moving novel of loss and resilience, told in a voice that is “sometimes humorous, at times heartbreaking, and always authentic”...","","Fiction, Middle Grade, Aladdin"
"",49999117,"=""9781416980230""",Summer of May,Cecilia Galante (45365211),Hardcover,"Twelve-year-old May is living in a desolate situation with only her grandmother, who is depressed about the absence of May’s mother, and her father...","","Fiction, Middle Grade, Aladdin"
"",49999117,"=""9781416985907""",Summer of May,Cecilia Galante (45365211),eBook,"Now in paperback, a moving novel of loss and resilience, told in a voice that is “sometimes humorous, at times heartbreaking, and always authentic”...","","Fiction, Middle Grade, Aladdin"
11,81389570,"=""9781442429260""",Seeing Cinderella,Jenny Lundquist (81389751),Trade Paperback,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442429277""",Seeing Cinderella,Jenny Lundquist (81389751),eBook,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442445505""",Seeing Cinderella,Jenny Lundquist (81389751),Hardcover,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
12,66658328,"=""9781416997863""",Famous for Thirty Seconds,P.G. Kain (40852798),Trade Paperback,The first in a fresh new M!X series about girls involved in the cutthroat world of modeling and acting!Brittany Rush has been appearing in commerci...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",66658328,"=""9781416997894""",Famous for Thirty Seconds,P.G. Kain (40852798),eBook,The first in a fresh new M!X series about girls involved in the cutthroat world of modeling and acting!Brittany Rush has been appearing in commerci...,"","Fiction, Social Situations, Middle Grade, Aladdin"
13,75936492,"=""9781442419483""",Initiation,Jessica Burkhart (46002145),Trade Paperback,"It's time: The new girls are taking the spotlight at Canterwood Crest!Lauren has moved around enough to have the ""new girl"" code down:1. Lay low.2....","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75936492,"=""9781442419490""",Initiation,Jessica Burkhart (46002145),eBook,"It's time: The new girls are taking the spotlight at Canterwood Crest!Lauren has moved around enough to have the ""new girl"" code down:1. Lay low.2....","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
14,46944269,"=""9781416967323""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781416975328""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781442417281""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
15,49987848,"=""9781416980216""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Trade Paperback,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980209""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Hardcover,"Samantha Carmichael has made a business out of shuttling secrets—drop your secret and a dollar into locker #321, and it gets anonymously delivered ...",Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781442409545""",Rules for Secret Keeping,Lauren Barnholdt (34766959),eBook,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
16,64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
