Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166826218,"=""9781534464452""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Trade Paperback,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464469""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Hardcover,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464476""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Fixed Layout eBook,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
2,151453185,"=""9781534442504""",Meet Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",151453185,"=""9781534442511""",Meet Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,177056145,"=""9781576879351""",Auntie Uncle,Ellie Royce (177056180),Hardcover,"Told from the perspective of their adoring nephew, Auntie Uncle: Drag Queen Hero is the story of a courageous drag queen who saves the day, and bri...","","Fiction, POW! Kids Books"
4,203274126,"=""9781545804322""",Dance Class #10,Beka (203274163),Hardcover,"The dress sewn by seamstress Nathalia for the titular ""The Snow Queen"" is stunning. She really outdid herself for the performance. But the signatur...","","Fiction, Papercutz"
5,167352506,"=""9781524855062""",Big Nate: Blow the Roof Off!,Lincoln Peirce (76048726),Trade Paperback,"Bestselling author Lincoln Peirce takes readers on a hilarious, romantic, rock-and-roll adventure in this installment of the bestselling series! Na...","","Fiction, Andrews McMeel Publishing"
6,159785196,"=""9781534452695""","Glad, Glad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
"",159785196,"=""9781534452701""","Glad, Glad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
7,165776083,"=""9781534462427""",New York City Ballet Presents A Classic Picture Book Collection (Boxed Set),New York City Ballet (571844115),Hardcover,"This enchanting collection of lavishly illustrated storybooks include three classic tales for the modern ballet lover, as told and reimagined by th...","","Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
8,163209257,"=""9781534456860""",Angelina Loves,Katharine Holabird (140127089),Board Book,Discover all the things Angelina Ballerina loves in this super chubby board book that’s perfect for sharing with someone you love!Angelina Ballerin...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",163209257,"=""9781534456877""",Angelina Loves,Katharine Holabird (140127089),Fixed Layout eBook,Discover all the things Angelina Ballerina loves in this super chubby board book that’s perfect for sharing with someone you love!Angelina Ballerin...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
9,161911879,"=""9781534454262""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Trade Paperback,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454279""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Hardcover,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454286""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
10,162059002,"=""9781534454828""",Center Stage,Katharine Holabird (140127089),Trade Paperback,Join everyone’s favorite dancing mouse Angelina Ballerina as she choreographs an enchanting dance recital in this adorable 8x8 storybook that comes...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",162059002,"=""9781534454835""",Center Stage,Katharine Holabird (140127089),Fixed Layout eBook,Join everyone’s favorite dancing mouse Angelina Ballerina as she choreographs an enchanting dance recital in this adorable 8x8 storybook!It’s almos...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
11,162537240,"=""9781683837022""",Star Wars: The Secrets of the Jedi,Marc Sumerak (2098350145),Hardcover,2020 IBPA Awards Winner! Discover the world of Star Wars’ Jedi through this fun and fully interactive reading experience.Join Jedi Master Luke Skyw...,"","Fiction, Insight Kids"
12,2105579066,"=""9781481486408""",Callback,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486392""",Callback,Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this second novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actres...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486415""",Callback,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
13,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
14,157881703,"=""9781534451186""",Complete Nate Paperback Trilogy (Boxed Set),Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, Simon & Schuster Books for Young Readers"
15,145801432,"=""9781481404136""",Nate Expectations,Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781481404129""",Nate Expectations,Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781481404143""",Nate Expectations,Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781508261117""",Nate Expectations,Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781508261124""",Nate Expectations,Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
