Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
2,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
3,192346394,"=""9781665922043""",Takeover,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
"",192346394,"=""9781665922067""",Takeover,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
4,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
5,192735349,"=""9781665924931""",Metal Baby,Stephen W. Martin (150795844),Hardcover,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
"",192735349,"=""9781665924948""",Metal Baby,Stephen W. Martin (150795844),Fixed Layout eBook,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
6,214890442,"=""9781623711115""",Violin,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the violin. Created in partnership with, and featuring music downloads...","","Fiction, Interlink Publishing Group Inc"
7,214890482,"=""9781623711122""",Flute,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the flute. Created in partnership with, and featuring music downloads ...","","Fiction, Interlink Publishing Group Inc"
8,188546642,"=""9781623717063""",How to Build an Orchestra,Mary Auld (188546680),Trade Paperback,Find out what makes up an orchestra and learn about its different instruments! A beautifully illustrated book produced in association with the Lond...,"","Fiction, Interlink Publishing Group Inc"
