Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213961919,"=""9781683371441""",Rebecca: The Sound of Applause,Jacqueline Dembar Greene (213961955),Trade Paperback,Rebecca Rubin was born for the stage. If only her very traditional family understood this! When her cousin Ana's family needs money to leave Russia...,"","Fiction, American Girl Publishing"
2,213961771,"=""9781683371397""",Nanea: Hula for the Home Front,Kirby Larson (213961769),Trade Paperback,Everything has changed since the war started. Nanea had hoped that going back to school would make life seem normal again. But it hasn't. There are...,"","Fiction, Mattel Publishing"
3,526716457,"=""9781481458337""",Swan Lake,New York City Ballet (571844115),Hardcover,"In this stunning follow-up to the bestselling The Nutcracker and The Sleeping Beauty, the New York City Ballet presents another timeless tale for a...","","Classics, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
"",526716457,"=""9781481458344""",Swan Lake,New York City Ballet (571844115),Fixed Layout eBook,"In this stunning follow-up to the bestselling The Nutcracker and The Sleeping Beauty, the New York City Ballet presents another timeless tale for a...","","Classics, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
4,506085898,"=""9781481449021""",Magic Flute,Chris Raschka (1786251),Hardcover,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum/Richard Jackson Books"
"",506085898,"=""9781481449038""",Magic Flute,Chris Raschka (1786251),Fixed Layout eBook,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum/Richard Jackson Books"
5,150584522,"=""9781534440760""",Welcome to Ryan's World!,Ryan Kaji (164265579),Trade Paperback,"Come along with Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this Level 1 Ready-to-Read! Join Ryan on a tour of Ryan’s World...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150584522,"=""9781534440777""",Welcome to Ryan's World!,Ryan Kaji (164265579),Hardcover,"Come along with Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this Level 1 Ready-to-Read! Join Ryan on a tour of Ryan’s World...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150584522,"=""9781534440784""",Welcome to Ryan's World!,Ryan Kaji (164265579),Fixed Layout eBook,"Come along with Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this Level 1 Ready-to-Read! Join Ryan on a tour of Ryan’s World...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
6,20539036,"=""9781534463141""",Black Canary,Jane Louise Curry (706278),Trade Paperback,"Jane Louise Curry brings Elizabethan London to life in this remarkable story about music, family, and finding one's place in the world.Twelve-year-...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
7,143594931,"=""9781534430464""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143594931,"=""9781534430471""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
