Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127800078,"=""9781501192982""",World Class,Teru Clavel (127799995),Trade Paperback,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
"",127800078,"=""9781501192999""",World Class,Teru Clavel (127799995),eBook,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
"",127800078,"=""9781508298441""",World Class,Teru Clavel (127799995),Audio Download,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
2,151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non-Fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non-Fiction, Atria Books"
"",151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non-Fiction, Atria Books"
3,75410824,"=""9781982148836""",Top 100 Pasta Dishes,Annabel Karmel (8395),Trade Paperback,This colorful and accessible cookbook effortlessly teaches you how to make everyone’s favorite food more delicious and exciting from Anabel Karmel—...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",75410824,"=""9781451608090""",Top 100 Pasta Dishes,Annabel Karmel (8395),eBook,"Who doesn’t love pasta? For most kids—and their parents—pasta is the best food in the world. It’s tasty and nutritious, it’s easy, quick, and econo...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
4,150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
5,83731564,"=""9781982126148""","Eat, Play, Sleep",Luiza DeSouza (83731664),Trade Paperback,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non-Fiction, Women's Interest, Atria Books"
"",83731564,"=""9781451650938""","Eat, Play, Sleep",Luiza DeSouza (83731664),eBook,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non-Fiction, Women's Interest, Atria Books"
6,84149727,"=""9781451654509""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",Trade Paperback,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non-Fiction, Atria Books"
"",84149727,"=""9781451654516""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",eBook,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non-Fiction, Atria Books"
7,465031308,"=""9781476785868""",Mommy Group,Elizabeth Isadora Gold (465031495),Trade Paperback,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non-Fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",465031308,"=""9781476785875""",Mommy Group,Elizabeth Isadora Gold (465031495),eBook,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non-Fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
8,30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
9,32367227,"=""9781416524977""",Rock Star Momma,Skye Hoppus (32367230),eBook," With a foreword by Gwyneth Paltrow   With a little help from Hollywood, being pregnant has become the hippest thing for a woman to be. Fashion ico...","","Non-Fiction, Atria Books"
