Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161588,"=""9780743490207""",Final Jeopardy,Linda Fairstein (1674448),eBook,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743547024""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781442342651""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781501197970""",Final Jeopardy,Linda Fairstein (1674448),Mass Market Paperback,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
2,161587,"=""9780743490214""",Likely to Die,Linda Fairstein (1674448),eBook,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9780743549769""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781442342668""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781476791241""",Likely to Die,Linda Fairstein (1674448),Trade Paperback,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
3,75477139,"=""9781451608182""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,"IT’S “A MATCH MADE IN HEAVEN!”* when the bestselling authors of Sinners &amp; Saints bring back their outrageous first ladies in this sassy, witty,...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Pocket Books"
"",75477139,"=""9781451608168""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,Bestselling and award-winning novelists ReShonda Tate Billingsley and Victoria Christopher Murray bring their favorite heroines together in a novel...,"","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Pocket Books"
4,65997537,"=""9781439169889""",In the Shadow of the Cypress,Thomas Steinbeck (65997631),eBook,"Thomas Steinbeck has been praised by Publishers Weekly for his stylistic brilliance and “accomplished voice.” Now, his enthralling novel In the Sha...",General Fiction,"Fiction, Pocket Books"
"",65997537,"=""9781439169919""",In the Shadow of the Cypress,Thomas Steinbeck (65997631),Trade Paperback,"Thomas Steinbeck has been praised by Publishers Weekly for his stylistic brilliance and “accomplished voice.” Now, his enthralling novel In the Sha...",General Fiction,"Fiction, Pocket Books"
5,38655757,"=""9781416579434""",Vanishing of the Mona Lisa,Martin Caparros (38656502),eBook,"On August 22, 1911, the world was shocked by an audacious crime: Leonardo da Vinci's Mona Lisa was stolen from the Louvre. Although some people sus...","",Pocket Books
"",38655757,"=""9780743297950""",Vanishing of the Mona Lisa,Martin Caparros (38656502),Trade Paperback,"Now in paperback, The Vanishing of the  Mona Lisa is a captivating fictionalization of the greatest art theft of the twentieth century. On August 2...","",Pocket Books
6,60431076,"=""9781439155950""",Veracity,Laura Bynum (60431159),eBook,Harper Adams was six years old in 2012 when an act of viral terrorism wiped out one-half of the country's population. Out of the ashes rose a new g...,"","Fiction, Pocket Books"
"",60431076,"=""9781439123355""",Veracity,Laura Bynum (60431159),Trade Paperback,"WHEN LANGUAGE IS A CRIME, ONLY THE TRUTH CAN SET YOU FREE. Harper Adams was six years old in 2012 when an act of viral terrorism wiped out one half...","","Fiction, Pocket Books"
7,48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
8,40881502,"=""9781416543527""",Oakdale Confidential: Secrets Revealed,"Katie Peretti (41087377), Alina Adams (41087384)",eBook,"Now expanded with a note from the author, 16 pages of photos, and a startling new epilogue that everyone in Oakdale is talking about!   It's a majo...","","Fiction, Pocket Books"
"",40881502,"=""9781439165201""",Oakdale Confidential: Secrets Revealed,"Katie Peretti (41087377), Alina Adams (41087384)",Trade Paperback,"Now expanded with a note from the author, 16 pages of photos, and a startling new epilogue that everyone in Oakdale is talking about!   It's a majo...","","Fiction, Pocket Books"
