Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167494918,"=""9781786071064""",Gaza,Donald Macintyre (167494957),Hardcover,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786071071""",Gaza,Donald Macintyre (167494957),eBook,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786074331""",Gaza,Donald Macintyre (167494957),Trade Paperback,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
2,143770566,"=""9780997094633""",Art of Giuseppe Rava,Giuseppe Rava (143770606),Hardcover,A sampling of the military art of famed artist Giuseppe RavaOver 150 pages of art showcasing the talents of famed military artist Giuseppe Rava.  T...,"","Non fiction, Winged Hussar Publishing"
3,172160200,"=""9781681773711""",Battle Royal,Hugh Bicheno (172160297),eBook,"England, 1454: King Henry VI, having struggled for a decade to contain the violent feuding of his dukes, is losing his mind. Disgruntled nobles sup...","","Non fiction, Pegasus Books"
4,172163067,"=""9781681772264""",Bosworth 1485,Michael Jones (172161461),Trade Paperback,"On August 22, 1485, at Bosworth Field, Richard III fell, the Wars of the Roses ended, and the Tudor dynasty began. The clash is so significant beca...","","Non fiction, Pegasus Books"
"",172163067,"=""9781605988603""",Bosworth 1485,Michael Jones (172161461),eBook,"On August 22, 1485, at Bosworth Field, Richard III fell, the Wars of the Roses ended, and the Tudor dynasty began. The clash is so significant beca...","","Non fiction, Pegasus Books"
5,405524323,"=""9781442380486""",Hell and Good Company,Richard Rhodes (650793),Audio Download,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster Audio"
"",405524323,"=""9781451696226""",Hell and Good Company,Richard Rhodes (650793),Trade Paperback,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster Audio"
"",405524323,"=""9781451696233""",Hell and Good Company,Richard Rhodes (650793),eBook,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster Audio"
6,172271119,"=""9781605988382""",Last White Rose,Desmond Seward (172270244),Trade Paperback,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
"",172271119,"=""9781605985497""",Last White Rose,Desmond Seward (172270244),Hardcover,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
"",172271119,"=""9781605985909""",Last White Rose,Desmond Seward (172270244),eBook,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
7,205301046,"=""9781935191100""",Just War Tradition,"David Corey (205301082), David D. Corey (211413021), J. Charles (205301084), J. Daryl Charles (211413019)",Hardcover,"Reclaiming the just war tradition Politicians, pundits, and scholars have cited the principles of ""just war"" to defend military actions from Iraq t...","",Skyhorse Publishing
8,48057181,"=""9781416558484""",Year that Changed the World,Michael Meyer (48057190),Trade Paperback,"A riveting, eyewitness account of the collapse of communism in Eastern Europe and the end of the Cold War from the Newsweek Bureau Chief in that re...",History,"Non fiction, Scribner"
"",48057181,"=""9781439100493""",Year that Changed the World,Michael Meyer (48057190),eBook,"ON THE TWENTIETH ANNIVERSARY OF THE FALL OF THE BERLIN WALL, MICHAEL MEYER PROVIDES A RIVETING EYEWITNESS ACCOUNT OF THE COLLAPSE OF COMMUNISM IN E...",History,"Non fiction, Scribner"
9,172161392,"=""9781605982892""",Black Ops,Tony Geraghty (172161426),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172161392,"=""9781605980973""",Black Ops,Tony Geraghty (172161426),Hardcover,"","","Non fiction, Pegasus Books"
"",172161392,"=""9781605987613""",Black Ops,Tony Geraghty (172161426),eBook,"A hard-hitting history of special-forces operations over the past fifty years in the United States, United Kingdom, and Israel.After eight challeng...","","Non fiction, Pegasus Books"
10,169103917,"=""9781612430232""",Confirmed Kill,Nigel Cawthorne (169076564),Trade Paperback,"HIGHLY TRAINED MARKSMEN WITH ONE GOAL — A PERFECT SHOT, A CONFIRMED KILLElite snipers — with their deadly aim, iron nerves, killer instincts and un...","","Non fiction, Ulysses Press"
11,15751784,"=""9781439192580""",Into the Rising Sun,Patrick K. O'Donnell (1888687),Trade Paperback,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
"",15751784,"=""9781439192696""",Into the Rising Sun,Patrick K. O'Donnell (1888687),eBook,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
12,1054325,"=""9781416544500""",Making the Corps,Thomas E. Ricks (1093487),Trade Paperback,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non fiction, Scribner"
"",1054325,"=""9781416559740""",Making the Corps,Thomas E. Ricks (1093487),eBook,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non fiction, Scribner"
13,30977022,"=""9781416545934""",15 Stars,Stanley Weintraub (1064729),eBook,"The sweeping and dramatic story of America's three great five-star generals, who steered America to victory through World War II and shaped the dec...","","Non fiction, Free Press"
14,169110169,"=""9781569755136""",Courage After Fire,"Keith Armstrong (169110206), Suzanne Best (169110207), Paula Domenici (169110208)",Trade Paperback,"Learn how to come back home after a tour of duty with less anxiety and stress with this comprehensive, bestselling guide for service members and th...","","Non fiction, Ulysses Press"
15,28373560,"=""9781416505310""",Great Escape from Stalag Luft III,Tim Carroll (20323978),Trade Paperback,The true story of one of the most heroic feats of World War II...the daring prison camp breakout that inspired the classic film The Great Escape.St...,"","Non fiction, Gallery Books"
"",28373560,"=""9781451604573""",Great Escape from Stalag Luft III,Tim Carroll (20323978),eBook,The true story of one of the most heroic feats of World War II...the daring prison camp breakout that inspired the classic film The Great Escape.St...,"","Non fiction, Gallery Books"
16,1327046,"=""9780684857008""",Secret Empire,Philip Taubman (1327083),Trade Paperback,"In a brief period of explosive, top-secret innovation during the 1950s, a small group of scientists, engineers, businessmen, and government officia...",History,"Non fiction, Simon & Schuster"
17,18491637,"=""9780743457576""",Village,Bing West (18258597),Mass Market Paperback,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non fiction, Pocket Books"
"",18491637,"=""9780743478816""",Village,Bing West (18258597),eBook,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non fiction, Pocket Books"
18,1493135,"=""9780743247726""",Endgame,Scott Ritter (1508936),Trade Paperback,WHAT SHOULD WE DO ABOUT IRAQ?  Scott Ritter spent seven years in Iraq as an arms inspector for the United Nations. His 1998 resignation as the U.N....,Social issues & processes,"Non fiction, Simon & Schuster"
"",1493135,"=""9780743569002""",Endgame,Scott Ritter (1508936),Audio Download,WHAT SHOULD WE DO ABOUT IRAQ?  Scott Ritter spent seven years in Iraq as an arms inspector for the United Nations. His 1998 resignation as the U.N....,Social issues & processes,"Non fiction, Simon & Schuster"
19,1813666,"=""9780743223232""",War in a Time of Peace,David Halberstam (1813673),Trade Paperback,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non fiction, Scribner"
"",1813666,"=""9780743568814""",War in a Time of Peace,David Halberstam (1813673),Audio Download,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non fiction, Scribner"
"",1813666,"=""9781501141508""",War in a Time of Peace,David Halberstam (1813673),eBook,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non fiction, Scribner"
20,1727592,"=""9780684873855""",Beyond Valor,Patrick K. O'Donnell (1888687),Trade Paperback,The thrilling story of the Airborne and Ranger troops that saw the worst of WWII action—told for the first time in the voices of the soldiers thems...,History,"Non fiction, Free Press"
"",1727592,"=""9780743213295""",Beyond Valor,Patrick K. O'Donnell (1888687),eBook,The thrilling story of the Airborne and Ranger troops that saw the worst of WWII action—told for the first time in the voices of the soldiers thems...,History,"Non fiction, Free Press"
