Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
"",193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
2,204659744,"=""9798886633016""",Star Trek: Open a Channel: A Woman's Trek,Nana Visitor (204659781),Hardcover,"Nana Visitor, Star Trek’s Kira Nerys, explores how the series has portrayed and influenced women. Interviews with the stars, writers, producers, an...","","Non-Fiction, Insight Editions"
"",204659744,"=""9798886633023""",Star Trek: Open a Channel: A Woman's Trek,Nana Visitor (204659781),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
3,219715600,"=""9780789344540""",Star Trek Daily 2025 Day-to-Day Calendar,CBS (507305077),Calendar,"The officially licensed Star Trek™ 2025 Day-to-Day Calendar celebrates the iconic sci-fi franchise with photos and illustrations of characters, tec...","","Non-Fiction, Rizzoli Universe"
4,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non-Fiction, Rizzoli Universe"
5,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non-Fiction, Rizzoli Universe"
6,219717594,"=""9780789344946""",Star Trek: Strange New Worlds 2025 Wall Calendar,CBS (507305077),Calendar,"The Emmy-nominated, critically-acclaimed series Star Trek: Strange New Worlds has taken the universe by storm and won the hearts of Trek fans. This...","","Non-Fiction, Rizzoli Universe"
7,219711500,"=""9781524889869""",Wheel of Fortune 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Compete against yourself every day with this highly entertaining calendar based on the award-winning game show, Wheel of Fortune.  Whether you’re a...","","Non-Fiction, Andrews McMeel Publishing"
8,219717266,"=""9780789344908""",Star Trek 2025 Wall Calendar,CBS (507305077),Calendar,"From the ""#1 cult television series of all time"" (TV Guide), the officially licensed Star Trek™ 2025 Wall Calendar: The Original Series features fu...","","Non-Fiction, Rizzoli Universe"
9,219717307,"=""9780789344939""",Star Trek Ships of the Line 2025 Wall Calendar,CBS (507305077),Calendar,The officially licensed Star Trek™ Ships of The Line 2025 Wall Calendar horizontally formatted calendar is dedicated to showcasing spectacular imag...,"","Non-Fiction, Rizzoli Universe"
10,219716483,"=""9780789344809""",Futurama 2025 Wall Calendar,Matt Groening (171586725),Calendar,"Party like its 2999 with the crew of Planet Express and the Futurama™ 2025 Wall Calendar, featuring full-color photos of the cult classic televisio...","","Non-Fiction, Rizzoli Universe"
11,219717842,"=""9780789344991""",Simpsons 2025 Wall Calendar,Matt Groening (171586725),Calendar,"A celebration of America’s favorite cartoon family, animate your walls with The Simpsons™ 2025 Wall Calendar, featuring full-color photos of the mu...","","Non-Fiction, Rizzoli Universe"
12,193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
13,217340496,"=""9781954676619""",Girls,Stan Zimmerman (217340536),eBook,"“...the very definition of a page-turner. READ THIS BOOK!” – Colin Mochrie, “Whose Line is It Anyway?,” “Hyprov” Featured on Watch What Happens Liv...","","Non-Fiction, Indigo River Publishing"
14,214990192,"=""9798888451168""",We're Live in 5,Jeff Margolis (214990229),Trade Paperback,"In this dazzling Hollywood memoir, Jeff Margolis takes us on the ultimate behind-the-scenes tour of television’s most memorable variety series and ...","","Non-Fiction, Post Hill Press"
15,183964265,"=""9781982185183""",Fresh Prince Project,Chris Palmer (183964029),Trade Paperback,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
"",183964265,"=""9781797154039""",Fresh Prince Project,Chris Palmer (183964029),Audio Download,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
"",183964265,"=""9781982185190""",Fresh Prince Project,Chris Palmer (183964029),eBook,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
16,187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non-Fiction, Simon & Schuster"
"",187212285,"=""9781797149042""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Audio Download,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non-Fiction, Simon & Schuster"
