Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157671377,"=""9781982123123""",Science of Rick and Morty,Matt Brady (157671346),Trade Paperback,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non fiction, Atria Books"
"",157671377,"=""9781982123130""",Science of Rick and Morty,Matt Brady (157671346),eBook,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non fiction, Atria Books"
2,146614258,"=""9781681884349""",Official MacGyver Survival Manual,Rhett Allain (163736683),Hardcover,"155 field-tested hacks, tips, and on-the-fly solutions for the next time you're captured by Russian spies.For over 30 years, the name MacGyver has ...","","Non fiction, Weldon Owen"
3,162336011,"=""9781788791632""",Binge-Watching Eats,Katherine Bebo (2119511026),Paper Over Board,"Hunker down on the sofa for your next box-set binge with a themed bite to eat, or a drink to sip—from snacks and burgers to sticky cakes and strong...","","Non fiction, Ryland Peters & Small"
4,144640302,"=""9781501164835""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Trade Paperback,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781501164842""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),eBook,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781508260042""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Audio Download,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
5,150773130,"=""9781683836575""",Handmaid's Tale Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this stunning note card set based on The Handmaid’s Tale.The Handmaid’s Tale—the groundbreaking show pr...,"","Non fiction, Insights"
6,138238650,"=""9781683834410""",WWE Pop Quiz Trivia Deck,Eric Gargiulo (139187254),Cards,Do you think you know the WWE? Put your knowledge to the test with hundreds of WWE-based trivia and questions with the WWE Pop Quiz Trivia Deck.WWE...,"","Non fiction, Insight Editions"
7,571921599,"=""9781501137723""",Stealing the Show,Joy Press (571921449),Trade Paperback,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
"",571921599,"=""9781501137730""",Stealing the Show,Joy Press (571921449),eBook,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
8,2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
"",2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
9,152143042,"=""9781683836940""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.  The Handmaid’s Tale—the gr...,"","Non fiction, Insights"
"",152143042,"=""9781683836957""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.The Handmaid’s Tale—the grou...,"","Non fiction, Insights"
10,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
11,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
12,100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
13,100707389,"=""9781501189661""",Single State of Mind,Andi Dorfman (557214776),Trade Paperback,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
"",100707389,"=""9781501174230""",Single State of Mind,Andi Dorfman (557214776),eBook,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
14,144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
"",144956403,"=""9781501181382""",Quotable Negan,Robert Kirkman (145907200),eBook,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
15,2127328406,"=""9781683830566""",Buffy the Vampire Slayer: Slayer Stats,"Steve O'Brien (2135019423), Simon Guerrier (2135019425)",Hardcover,Discover everything you ever wanted to know about the hit show Buffy the Vampire Slayer in this humorously illustrated infographic book.This one-of...,Art & Photography,"Non fiction, Insight Editions"
16,2125357287,"=""9781683830603""",Firefly Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of the cult show Firefly with this beautifully crafted journal featuring the iconic Serenity ship and its colorful cre...,"","Non fiction, Insights"
17,100272225,"=""9781683830788""",Walking Dead: The Official Cookbook and Survival Guide,Lauren Wilson (2136171430),Hardcover,"Based on the hit AMC television series, this cookbook is packed with life-saving tips and unique recipes inspired by The Walking Dead.  The Walking...","","Non fiction, Insight Editions"
18,2120698258,"=""9781608876129""",Big Bang Theory Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your own super-smart exploits with The Big Bang Theory Hardcover Ruled Journal, featuring fan-favorite images from the blockbuster televi...","","Non fiction, Insights"
19,2120706711,"=""9781608876136""",Big Bang Theory: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"A celebration of fan-favorite moments and characters from The Big Bang Theory, featuring a gallery of forty removable posters.This deluxe poster co...","","Non fiction, Insight Editions"
20,2119919957,"=""9781681881812""",RuPaul's Drag Race,RuPaul's Drag Race (2119919973),Trade Paperback,"Includes 10 illustrated punch-out paper dolls of the winning contestants from the first 8 seasons, including the winners from the first 8 seasons o...","","Non fiction, Weldon Owen"
