Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172891295,"=""9781646044412""",Constant Comedy,Art Bell (172891332),Trade Paperback,"Discover the riveting, hilarious true story of the birth of Comedy Central in what New York Times bestselling author, Dan Lyons, calls the “funnies...","","Non-Fiction, Ulysses Press"
"",172891295,"=""9781646040896""",Constant Comedy,Art Bell (172891332),Hardcover,"Discover the riveting, hilarious true story of the birth of Comedy Central in what New York Times bestselling author, Dan Lyons, calls the “funnies...","","Non-Fiction, Ulysses Press"
2,181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
"",181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
3,188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non-Fiction, Weldon Owen"
"",188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non-Fiction, Weldon Owen"
4,186885381,"=""9781681888217""",Downton Abbey: A New Era,Emma Marriott (192700869),Hardcover,"A perfect gift for Downton Abbey fans, the official film companion provides a unique, behind-the-scenes look at the art and making of the sequel to...","","Non-Fiction, Weldon Owen"
"",186885381,"=""9781681889047""",Downton Abbey: A New Era,Emma Marriott (192700869),Fixed Layout eBook,The worldwide phenomenon and multi-award winning Downton Abbey returns to the big screen with a movie sequel starring the Crawley family and their ...,"","Non-Fiction, Weldon Owen"
5,182466892,"=""9781645176732""",Elvis '68 Comeback,Steve Binder (184012468),Paper Over Board,A chronicle of the comeback performance that marked Elvis Presley’s return from the screen to the stage. Includes exclusive content from the show’s...,"","Non-Fiction, Thunder Bay Press"
6,180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
