Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,309,"=""9781439138793""",Paradise,Judith McNaught (16188716),eBook,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",309,"=""9781668019887""",Paradise,Judith McNaught (16188716),Mass Market Paperback,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
2,3059,"=""9781451637236""",Darkest Hour,V.C. Andrews (4466),eBook,"Growing up on the thriving plantation called The Meadows, Lillian Booth cherishes the brightest, happiest dreams...Lillian's world is full of grand...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",3059,"=""9781668016589""",Darkest Hour,V.C. Andrews (4466),Trade Paperback,The unforgettable finale of the Cutler series from #1 New York Times bestselling author V.C. Andrews takes us back to the dark beginnings of the Cu...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",3059,"=""9781797155166""",Darkest Hour,V.C. Andrews (4466),Audio Download,"Growing up on the thriving plantation called The Meadows, Lillian Booth cherishes the brightest, happiest dreams...Lillian's world is full of grand...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,200141385,"=""9781637631690""",Shelf Life,Martin Sneider (200141422),eBook,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
"",200141385,"=""9781637631683""",Shelf Life,Martin Sneider (200141422),Hardcover,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
4,197682417,"=""9781639363544""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),eBook,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
"",197682417,"=""9781639363537""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),Hardcover,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
5,2286,"=""9781451602739""",Midnight Whispers,V.C. Andrews (4466),eBook,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
