Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155121239,"=""9781760850456""",Bila Yarrudhanggalangdhuray,Anita Heiss (405826935),eBook,‘There are books you encounter as an adult that you wish you could press into the hands of your younger self. Bila Yarrudhanggalangdhuray is one of...,"","Fiction, Simon & Schuster Australia"
"",155121239,"=""9781760856007""",Bila Yarrudhanggalangdhuray,Anita Heiss (405826935),Audio Download,‘There are books you encounter as an adult that you wish you could press into the hands of your younger self. Bila Yarrudhanggalangdhuray is one of...,"","Fiction, Simon & Schuster Australia"
2,173436995,"=""9781471195839""",Taste of Home,Heidi Swain (576635598),eBook,The delicious new novel from Sunday Times bestseller Heidi Swain: ‘Heidi’s known for her feel-good factor and this story is a delight’ New! Magazin...,"","Fiction, Simon & Schuster UK"
"",173436995,"=""9781398500594""",Taste of Home,Heidi Swain (576635598),Audio Download,A delicious novel from Sunday Times bestseller Heidi Swain: ‘Heidi’s known for her feel-good factor and this story is a delight’ New! Magazine   ‘A...,"","Fiction, Simon & Schuster UK"
3,2142263832,"=""9781501182822""",Molly Falls to Earth,Maria Mutch (406483143),eBook,"An enthralling debut novel by Governor General’s Literary Awards finalist Maria Mutch that is an inventive exploration of time, absence, and desire...","","Book Club, Fiction, Literary, Summer Reading, Canadian, Contemporary Fiction, Dance, Love Triangle, Multiple Timelines, Simon & Schuster"
4,156026,"=""9781476737645""",Twilight,Elie Wiesel (174),eBook,"Raphael Lipkin is a man obsessed. He hears voices. He talks to ghosts. He is spending the summer at the Mountain Clinic, a psychiatric hospital in ...","","Fiction, Simon & Schuster"
"",156026,"=""9781982149468""",Twilight,Elie Wiesel (174),Trade Paperback,"Elie Wiesel, the bestselling author of Night, Holocaust survivor, and Nobel Peace Prize­ winner, offers a profound fictional account of what one Ho...","","Fiction, Simon & Schuster"
5,290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
6,168434505,"=""9781786077691""",Trick of the Light,Ali Carter (167489461),eBook,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
"",168434505,"=""9781786077684""",Trick of the Light,Ali Carter (167489461),Trade Paperback,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
7,168729002,"=""9781982144685""",Bootleg Stardust,Glenn Dixon (566567694),eBook,Daisy Jones &amp; the Six meets Nick Hornby in this uplit debut novel about a young musician who auditions for a band and is suddenly catapulted in...,"","Book Club, Fiction, Pop Culture, Summer Reading, Canadian, Contemporary Fiction, Love Triangle, Comedy, Simon & Schuster"
"",168729002,"=""9781982144654""",Bootleg Stardust,Glenn Dixon (566567694),Trade Paperback,Daisy Jones &amp; the Six meets Nick Hornby in this uplit debut novel about a young musician who auditions for a band and is suddenly catapulted in...,"","Book Club, Fiction, Pop Culture, Summer Reading, Canadian, Contemporary Fiction, Love Triangle, Comedy, Simon & Schuster"
8,79084237,"=""9781451626896""",Creep,Jennifer Hillier (79084419),eBook,"Pulsing with the dark obsession of Radiohead’s song “Creep,” Jennifer Hillier’s superb debut thriller is a terrifying cat-and-mouse game between a ...","","Fiction, Gallery Books"
"",79084237,"=""9781982160463""",Creep,Jennifer Hillier (79084419),Mass Market Paperback,"Pulsing with the dark obsession of Radiohead’s song “Creep,” Jennifer Hillier’s superb debut thriller is a terrifying cat-and-mouse game between a ...","","Fiction, Gallery Books"
9,5787,"=""9781451617894""",All That Glitters,V.C. Andrews (4466),eBook,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an astonishing saga of psychologi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",5787,"=""9781797116952""",All That Glitters,V.C. Andrews (4466),Audio Download,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an astonishing saga of psychologi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",5787,"=""9781982150556""",All That Glitters,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an astonishing saga of psychologi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
10,7424,"=""9781451602937""",Hidden Jewel,V.C. Andrews (4466),eBook,The classic Landry series continues with this thrilling and spellbinding novel following Ruby Landry’s daughter as she tries to blossom even amidst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",7424,"=""9781797116983""",Hidden Jewel,V.C. Andrews (4466),Audio Download,The classic Landry series continues with this thrilling and spellbinding novel following Ruby Landry’s daughter as she tries to blossom even amidst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",7424,"=""9781982150563""",Hidden Jewel,V.C. Andrews (4466),Mass Market Paperback,The classic Landry series continues with this thrilling and spellbinding novel following Ruby Landry’s daughter as she tries to blossom even amidst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
11,47956251,"=""9781439100509""",Pursuit of Honor,Vince Flynn (1214319),eBook,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9780743596824""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9780743596848""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9781442392427""",Pursuit of Honor,Vince Flynn (1214319),Compact Disk,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9781982147488""",Pursuit of Honor,Vince Flynn (1214319),Trade Paperback,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
12,47157722,"=""9781416586746""",Apostle,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579322""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579339""",Apostle,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579346""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9781982148324""",Apostle,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
13,4711,"=""9781451637267""",Pearl in the Mist,V.C. Andrews (4466),eBook,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",4711,"=""9781797116921""",Pearl in the Mist,V.C. Andrews (4466),Audio Download,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",4711,"=""9781982150549""",Pearl in the Mist,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
14,3519,"=""9781451637274""",Ruby,V.C. Andrews (4466),eBook,"An innocent bayou girl lost to New Orleans. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina)...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",3519,"=""9781797118697""",Ruby,V.C. Andrews (4466),Audio Download,"An innocent bayou girl lost to New Orleans. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina)...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",3519,"=""9781982150532""",Ruby,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
15,27957743,"=""9781416554219""",Protect and Defend,Vince Flynn (1214319),eBook,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568234""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568258""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568265""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743597562""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9781982147464""",Protect and Defend,Vince Flynn (1214319),Trade Paperback,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
16,177102762,"=""9781643136608""",Twist,Tom Grass (177102798),eBook,"Brimming with danger, love, and betrayal, Tom Grass's electrifying heist thriller is a gripping reimagining of Charles Dickens's classic Oliver Twi...","","Fiction, Pegasus Books"
"",177102762,"=""9781643136615""",Twist,Tom Grass (177102798),Hardcover,"Brimming with danger, love, and betrayal, Tom Grass's electrifying heist thriller is a gripping reimagining of Charles Dickens's classic Oliver Twi...","","Fiction, Pegasus Books"
17,165796993,"=""9781501154065""",Run Me to Earth,Paul Yoon (408391107),eBook,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781501154041""",Run Me to Earth,Paul Yoon (408391107),Hardcover,"From award-winning author Paul Yoon comes a beautiful, aching novel about three kids orphaned in 1960s Laos—and how their destinies are entwined ac...","","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781501154058""",Run Me to Earth,Paul Yoon (408391107),Trade Paperback,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781797101859""",Run Me to Earth,Paul Yoon (408391107),Audio Download,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
18,167707399,"=""9781471194467""",Dangerous Men,Michael Katakis (1570191216),eBook,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
"",167707399,"=""9781471194450""",Dangerous Men,Michael Katakis (1570191216),Hardcover,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
19,176877309,"=""9781643136370""",Good Doctor of Warsaw,Elisabeth Gifford (176877346),eBook,"Set in the ghettos of wartime Warsaw, this is a sweeping, poignant, and heartbreaking novel inspired by the true story of one doctor who was determ...","","Fiction, Pegasus Books"
"",176877309,"=""9781643136363""",Good Doctor of Warsaw,Elisabeth Gifford (176877346),Hardcover,"Set in the ghettos of wartime Warsaw, this is a sweeping, poignant, and heartbreaking novel inspired by the true story of one doctor who was determ...","","Fiction, Pegasus Books"
20,1310355,"=""9780743423076""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",eBook,The author of sixteen consecutive New York Times bestsellers unleashes a hero for the next millennium in an electrifying new series of unrelenting ...,General Fiction,"Fiction, Pocket Books"
"",1310355,"=""9781982163808""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another page-turning NUMA adventure featuring an underwater exploration team on the hun...,General Fiction,"Fiction, Pocket Books"
