Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non fiction, Insight Editions"
2,206375877,"=""9798886633412""",Harry Potter Knitting Magic Gift Set: Gryffindor Scarf,Insight Editions (2089862421),Kit,"THE ULTIMATE KNITTER’S GUIDE TO THE WIZARDING WORLD! Harry Potter: Knitting Magic, The Official Harry Potter Knitting Pattern Book is now paired wi...","","Non fiction, Insight Editions"
3,204475983,"=""9798886632989""",Harry Potter: Official Christmas Cookbook Gift Set,Insight Editions (2089862421),Kit,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non fiction, Insight Editions"
4,201880983,"=""9798886632057""",Harry Potter Holiday Magic: Official Advent Calendar,Insight Editions (2089862421),Hardcover,Celebrate the holidays with the Wizarding World’s delightful and fantastic creatures with a magical advent calendar and book filled with more than ...,"","Non fiction, Insight Editions"
5,190717158,"=""9781647226619""",Harry Potter: The Blueprints,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,Go behind the scenes of the Harry Potter film series with this compendium of stunning blueprints depicting spellbinding magical wizarding world loc...,"","Non fiction, Insight Editions"
6,191216042,"=""9781647227227""",Harry Potter Dark Arts: Countdown to Halloween,Insight Editions (2089862421),Hardcover,Open the pockets of this Halloween countdown calendar to reveal magical Dark Arts surprises inspired by the Harry Potter films!With over a dozen ex...,"","Non fiction, Insight Editions"
7,183811600,"=""9781647224592""",Harry Potter: Slytherin House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Slytherin: The Official Coloring Book is a must-have coloring book for ambitious memb...","","Non fiction, Insight Editions"
8,183812491,"=""9781647224615""",Harry Potter: Ravenclaw House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Ravenclaw: The Official Coloring Book is a must-have coloring book for members of thi...","","Non fiction, Insight Editions"
9,183811056,"=""9781647224585""",Harry Potter: Gryffindor House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Gryffindor House Pride: The Official Coloring Book is a must-have coloring book for m...","","Non fiction, Insight Editions"
10,183811751,"=""9781647224608""",Harry Potter: Hufflepuff House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: The Official Hufflepuff Coloring Book is a must-have coloring book for members of thi...","","Non fiction, Insight Editions"
11,181374046,"=""9781647224097""",Harry Potter: Holiday Magic: The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Celebrate the holidays with Harry, Ron, and Hermione with this magical advent calendar book filled with more than twenty-five Wizarding World surpr...","","Non fiction, Insight Editions"
12,177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Insight Editions (2089862421),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
"",177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Insight Editions (2089862421),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
13,170617689,"=""9781647220266""",Harry Potter: The Broom Collection,Insight Editions (2089862421),Hardcover,Discover the brooms of the Wizarding World in this gorgeous sequel to the best-selling Harry Potter: The Wand Collection.Every broom has a story of...,"","Non fiction, Insight Editions"
14,176861304,"=""9781647221966""",Harry Potter: Coloring Wizardry,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful, exclusive illustrations, Harry Potter: Coloring Wizardry is a must-have coloring book for fans of the magical film series....","","Non fiction, Insight Editions"
15,171343053,"=""9781647220556""",Harry Potter: The Wand Collection Gift Set,Insight Editions (2089862421),Mixed media product,"Master the wands of the Harry Potter films and wield your own Elder Wand with this special gift set.Striking and comprehensive, Harry Potter: Wand ...","","Non fiction, Insight Editions"
16,170068387,"=""9781683839811""",Harry Potter: Harry Potter Hardcover Ruled Journal and Wand Pen Set,Insight Editions (2089862421),Hardcover,Show your love for the HARRY POTTERTM films with this collectible journal and wand pen set inspired by the Boy Who Lived. Featuring an iconic quote...,"","Non fiction, Insight Editions"
17,148920758,"=""9781683835097""",Harry Potter and the Prisoner of Azkaban Enchanted Postcard Book,Insight Editions (2089862421),Trade Paperback,Rediscover the magic of Harry Potter and the Prisoner of Azkaban with this enchanting collection of twenty removable postcards—including four lenti...,"","Non fiction, Insight Editions"
18,152079014,"=""9781683835110""",Harry Potter and the Goblet of Fire Enchanted Postcard Book,Insight Editions (2089862421),Trade Paperback,Rediscover the magic of Harry Potter and the Goblet of Fire with this enchanting collection of twenty removable postcards—including four lenticular...,"","Non fiction, Insight Editions"
19,2116959688,"=""9781608879632""",Harry Potter: The Deathly Hallows Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Send your own magical letters with this deluxe Harry Potter–themed Deathly Hallows stationery kit. Celebrate the artistry of the Harry Potter films...,"","Fiction, Insight Editions"
