Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177446724,"=""9781476773179""",Gathering Blossoms Under Fire,Alice Walker (1182),eBook,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773155""",Gathering Blossoms Under Fire,Alice Walker (1182),Hardcover,"From National Book Award and Pulitzer Prize–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compil...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773162""",Gathering Blossoms Under Fire,Alice Walker (1182),Trade Paperback,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781797118628""",Gathering Blossoms Under Fire,Alice Walker (1182),Audio Download,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
2,178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
3,155392936,"=""9781982117047""",Eat Your Mind,Jason McBride (155392912),eBook,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
"",155392936,"=""9781797148984""",Eat Your Mind,Jason McBride (155392912),Audio Download,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
"",155392936,"=""9781982117030""",Eat Your Mind,Jason McBride (155392912),Trade Paperback,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
4,197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
5,210471600,"=""9781501180682""",August Wilson,Patti Hartigan (2141860069),eBook,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781501180668""",August Wilson,Patti Hartigan (2141860069),Hardcover,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781501180675""",August Wilson,Patti Hartigan (2141860069),Trade Paperback,"The “masterful” (The Wall Street Journal), “invaluable” (Los Angeles Times) first authoritative biography of August Wilson, the most important and ...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781797178691""",August Wilson,Patti Hartigan (2141860069),Audio Download,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
6,180929321,"=""9781982176938""","Leonard Cohen, Untold Stories: That's How the Light Gets In, Volume 3",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Non fiction, Simon & Schuster"
"",180929321,"=""9781982176921""","Leonard Cohen, Untold Stories: That's How the Light Gets In, Volume 3",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Non fiction, Simon & Schuster"
7,180885772,"=""9781982176907""","Leonard Cohen, Untold Stories: From This Broken Hill, Volume 2",Michael Posner (171862756),eBook,"The second volume of the extraordinary life of the great music and literary icon Leonard Cohen, in the words of those who knew him best.Poet, novel...","","Non fiction, Simon & Schuster"
"",180885772,"=""9781982176891""","Leonard Cohen, Untold Stories: From This Broken Hill, Volume 2",Michael Posner (171862756),Hardcover,"The second volume of the extraordinary life of the great music and literary icon Leonard Cohen, in the words of those who knew him best.Poet, novel...","","Non fiction, Simon & Schuster"
8,171863265,"=""9781982152635""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
"",171863265,"=""9781982152628""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
9,138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
"",138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
10,127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
