Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100879015,"=""9781534422261""",Camp Shady Crook,Lee Gjertsen Malone (488175598),Hardcover,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",100879015,"=""9781534422278""",Camp Shady Crook,Lee Gjertsen Malone (488175598),Trade Paperback,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",100879015,"=""9781534422285""",Camp Shady Crook,Lee Gjertsen Malone (488175598),eBook,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
2,575576748,"=""9781481472180""",Escape from Aleppo,N. H. Senzai (67342207),Trade Paperback,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472173""",Escape from Aleppo,N. H. Senzai (67342207),Hardcover,"“Filled with kindness and hope, but also with the harsh realities of the horrors of war, this heartbreaking book is a necessary reminder of what ma...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472197""",Escape from Aleppo,N. H. Senzai (67342207),eBook,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
3,101046982,"=""9781534424715""",Spy School British Invasion,Stuart Gibbs (62586102),Trade Paperback,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781508282747""",Spy School British Invasion,Stuart Gibbs (62586102),Compact Disk,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781508282754""",Spy School British Invasion,Stuart Gibbs (62586102),Audio Download,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781534424708""",Spy School British Invasion,Stuart Gibbs (62586102),Hardcover,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781534424722""",Spy School British Invasion,Stuart Gibbs (62586102),eBook,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
4,170309615,"=""9781534476530""",Early Sunday Morning,Denene Millner (166836866),Hardcover,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170309615,"=""9781534476547""",Early Sunday Morning,Denene Millner (166836866),Fixed Layout eBook,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,100663732,"=""9781534420816""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),Trade Paperback,“Contains elements of Oz and Harry Potter with a healthy dollop of Willy Wonka thrown into the mix.” —Kirkus Reviews In this sweeping and inventive...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100663732,"=""9781534420809""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),Hardcover,"In this sweeping and inventive debut novel that’s perfect for fans of Roald Dahl, Neil Gaiman, and Tim Burton, a prodigal inventor flees his home t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100663732,"=""9781534420823""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),eBook,“Contains elements of Oz and Harry Potter with a healthy dollop of Willy Wonka thrown into the mix.” —Kirkus Reviews In this sweeping and inventive...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
6,100668089,"=""9781534420908""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420915""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420922""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
