Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215937079,"=""9781481432375""",Operation Pucker Up,Rachele Alpine (474831553),eBook,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432368""",Operation Pucker Up,Rachele Alpine (474831553),Hardcover,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
2,2128931487,"=""9781534404601""",Friday Night Stage Lights,Rachele Alpine (474831553),eBook,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
"",2128931487,"=""9781534404588""",Friday Night Stage Lights,Rachele Alpine (474831553),Trade Paperback,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
3,2105634080,"=""9781481486620""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",eBook,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486606""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Hardcover,Love Actually meets Adventures in Babysitting in this hilarious novel written by seven authors about seven classmates who are preparing for a crazy...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486613""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Trade Paperback,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
4,2125472443,"=""9781534403390""",Postcards from Venice,Dee Romito (500910243),eBook,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403376""",Postcards from Venice,Dee Romito (500910243),Trade Paperback,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403383""",Postcards from Venice,Dee Romito (500910243),Hardcover,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
5,553640270,"=""9781481463560""",Willows vs. Wolverines,Alison Cherry (500838610),eBook,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463546""",Willows vs. Wolverines,Alison Cherry (500838610),Hardcover,It’s an all-out boys vs. girls prank war in this hilarious summer camp novel from the author of The Classy Crooks Club!Izzy Cervantes and her best ...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463553""",Willows vs. Wolverines,Alison Cherry (500838610),Trade Paperback,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
6,572799557,"=""9781481471589""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),eBook,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471565""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Trade Paperback,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471572""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Hardcover,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
7,526688433,"=""9781481458184""",Out of Tune,Gail Nall (446161204),eBook,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458160""",Out of Tune,Gail Nall (446161204),Trade Paperback,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
