Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404723""",Katie Starting from Scratch,Coco Simon (78665404),Hardcover,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404730""",Katie Starting from Scratch,Coco Simon (78665404),eBook,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,412827420,"=""9781442499300""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Trade Paperback,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499317""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Hardcover,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499324""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),eBook,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,412409729,"=""9781442497900""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Trade Paperback,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412409729,"=""9781442497917""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Hardcover,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412409729,"=""9781442497924""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),eBook,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,405848622,"=""9781442468672""",Alexis Gets Frosted,Coco Simon (78665404),Trade Paperback,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468689""",Alexis Gets Frosted,Coco Simon (78665404),eBook,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442496125""",Alexis Gets Frosted,Coco Simon (78665404),Hardcover,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,409166801,"=""9781442485907""",Katie Sprinkles & Surprises,Coco Simon (78665404),Trade Paperback,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485914""",Katie Sprinkles & Surprises,Coco Simon (78665404),Hardcover,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485921""",Katie Sprinkles & Surprises,Coco Simon (78665404),eBook,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,409162904,"=""9781442485877""",Alexis and the Missing Ingredient,Coco Simon (78665404),Trade Paperback,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485884""",Alexis and the Missing Ingredient,Coco Simon (78665404),Hardcover,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485891""",Alexis and the Missing Ingredient,Coco Simon (78665404),eBook,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,406824743,"=""9781442474819""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),Trade Paperback,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406824743,"=""9781442474888""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),Hardcover,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406824743,"=""9781442474895""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),eBook,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,406563670,"=""9781442474352""",Mia a Matter of Taste,Coco Simon (78665404),Trade Paperback,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474369""",Mia a Matter of Taste,Coco Simon (78665404),eBook,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474802""",Mia a Matter of Taste,Coco Simon (78665404),Hardcover,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
