Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193320444,"=""9781665926379""",Wings in the Wild,Margarita Engle (476033634),Trade Paperback,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781665926362""",Wings in the Wild,Margarita Engle (476033634),Hardcover,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781665926386""",Wings in the Wild,Margarita Engle (476033634),eBook,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781797156811""",Wings in the Wild,Margarita Engle (476033634),Audio Download,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
2,193945985,"=""9781665927703""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),Trade Paperback,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",193945985,"=""9781665927710""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),Hardcover,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",193945985,"=""9781665927727""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),eBook,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
3,175665032,"=""9781534486942""",Rima's Rebellion,Margarita Engle (476033634),Trade Paperback,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486935""",Rima's Rebellion,Margarita Engle (476033634),Hardcover,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486959""",Rima's Rebellion,Margarita Engle (476033634),eBook,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
4,167219916,"=""9781534464971""","Your Heart, My Sky",Margarita Engle (476033634),Trade Paperback,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464964""","Your Heart, My Sky",Margarita Engle (476033634),Hardcover,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464988""","Your Heart, My Sky",Margarita Engle (476033634),eBook,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
5,181867968,"=""9781534499867""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),Trade Paperback,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non-Fiction, Atheneum Books for Young Readers"
"",181867968,"=""9781534499874""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),Hardcover,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non-Fiction, Atheneum Books for Young Readers"
"",181867968,"=""9781534499881""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),eBook,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non-Fiction, Atheneum Books for Young Readers"
6,173966242,"=""9781534482180""","Tu corazón, mi cielo (Your Heart, My Sky)",Margarita Engle (476033634),Trade Paperback,"Inspirada por las dificultades de sus propios parientes durante un período oscuro de la historia de Cuba, la aclamada autora Margarita Engle cuenta...","","Non-Fiction, Atheneum Books for Young Readers"
"",173966242,"=""9781534482173""","Tu corazón, mi cielo (Your Heart, My Sky)",Margarita Engle (476033634),Hardcover,"Inspirada por las dificultades de sus propios parientes durante un período oscuro de la historia de Cuba, la aclamada autora Margarita Engle cuenta...","","Non-Fiction, Atheneum Books for Young Readers"
"",173966242,"=""9781534482197""","Tu corazón, mi cielo (Your Heart, My Sky)",Margarita Engle (476033634),eBook,"Inspirada por las dificultades de sus propios parientes durante un período oscuro de la historia de Cuba, la aclamada autora Margarita Engle cuenta...","","Non-Fiction, Atheneum Books for Young Readers"
7,101103162,"=""9781534424944""",With a Star in My Hand,Margarita Engle (476033634),Trade Paperback,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non-Fiction, Atheneum Books for Young Readers"
