Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178477719,"=""9781645176992""",U.S. Constitution and Other Key American Writings,Editors of Canterbury Classics (145527632),Trade Paperback,"A collection of essential documents from American history, now with a creatively embroidered cover.The U.S. Constitution and Other Key American Wri...","","Fiction, Canterbury Classics"
2,177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non fiction, Big Sky Publishing"
"",177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non fiction, Big Sky Publishing"
3,191329516,"=""9781922615688""",Battle for Isurava,David W. Cameron (191329590),eBook,"Within 24 hours of the Japanese invasion of northern New Guinea at Gona in July 1942, the Australian militiamen of ‘B’ Company, 39th Battalion, spe...","","Non fiction, Big Sky Publishing"
4,191329661,"=""9781922615664""",HAVOC-06,Troy Knight (191329750),eBook,I received a target indication from one of the rear team members and observed movement coming from the left of the area of engagement.  I then saw ...,"","Non fiction, Big Sky Publishing"
5,191329135,"=""9781922615725""",Strong to Serve,Joseph Mack (191329402),eBook,"Following training in Australia, Canada and the UK, Fred Riley flew Spitfires with No 130 (Punjab) Squadron RAF from October 1943 until December 19...","","Non fiction, Big Sky Publishing"
6,481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
7,154084879,"=""9781507210161""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),eBook,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
"",154084879,"=""9781507210154""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),Paper Over Board,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
8,22982978,"=""9781524855390""",It's About Time,Mike Flanagan (22982988),Audio Download,"Sparked by the fateful 73-second Challenger voyage, It's About Time began as a newspaper feature chronicling key moments in history and the length ...","","Non fiction, Andrews McMeel Publishing"
"",22982978,"=""9780740746949""",It's About Time,Mike Flanagan (22982988),Trade Paperback,"Sparked by the fateful 73-second Challenger voyage, It's About Time began as a newspaper feature chronicling key moments in history and the length ...","","Non fiction, Andrews McMeel Publishing"
9,130318588,"=""9781507207222""",101 Things You Didn't Know about World War I,Erik Sass (130318561),Trade Paperback,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
"",130318588,"=""9781507207239""",101 Things You Didn't Know about World War I,Erik Sass (130318561),eBook,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
10,2137698418,"=""9781440582158""",Now I Know More,Dan Lewis (2137652391),Trade Paperback,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
"",2137698418,"=""9781440582165""",Now I Know More,Dan Lewis (2137652391),eBook,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
11,2137705220,"=""9781440563621""",Now I Know,Dan Lewis (2137652391),Trade Paperback,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non fiction, Adams Media"
"",2137705220,"=""9781440563638""",Now I Know,Dan Lewis (2137652391),eBook,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non fiction, Adams Media"
12,409002181,"=""9781476718842""",Calamities & Catastrophes,Derek Wilson (1056775),eBook,"They say that history is written by the winners. Not according to Derek Wilson. In this fascinating, revelatory book, Wilson tells the story from t...","","Book Club, Non fiction, Atria Books/Marble Arch Press"
"",409002181,"=""9781476718828""",Calamities & Catastrophes,Derek Wilson (1056775),Trade Paperback,An educational and idiosyncratic account of the ten absolutely worst years in human history and what made them such stinkers.They say that history ...,"","Book Club, Non fiction, Atria Books/Marble Arch Press"
13,171422981,"=""9781936740178""",Painted Word,Phil Cousineau (2117961769),Trade Paperback,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
"",171422981,"=""9781936740253""",Painted Word,Phil Cousineau (2117961769),eBook,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
14,2137695385,"=""9781440536052""",Whore Stories,Tyler Stoddard Smith (2137695395),Trade Paperback,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non fiction, Adams Media"
"",2137695385,"=""9781440538537""",Whore Stories,Tyler Stoddard Smith (2137695395),eBook,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non fiction, Adams Media"
15,38977443,"=""9781451604818""",God Seen Through the Eyes of the Greatest Minds,Michael Caputo (38978937),eBook,"Michael Caputo, through years of exhaustive research, has discovered letters, writings, and quotes that reveal what the greatest artists, musicians...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
16,61999046,"=""9780740779121""",Book of Bill,Tom Crisp (42948641),Hardcover,"William Shakespeare wrote in Romeo and Juliet, ""What's in a name?"" Apparently, a lot if your name is Bill. The Book of Bill is Tom Crisp's fun foll...","",Andrews McMeel Publishing
17,16190538,"=""9780743427098""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Gallery Books"
"",16190538,"=""9780743462952""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Gallery Books"
18,153815,"=""9781439105801""",Guardians of the Gulf,Michael A Palmer (1678131),eBook,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
"",153815,"=""9780684871066""",Guardians of the Gulf,Michael A Palmer (1678131),Trade Paperback,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
