Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177103122,"=""9781982166823""",Expiration Dates,Rebecca Serle (82459605),Hardcover,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
"",177103122,"=""9781797168654""",Expiration Dates,Rebecca Serle (82459605),Compact Disk,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
"",177103122,"=""9781797168661""",Expiration Dates,Rebecca Serle (82459605),Audio Download,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
"",177103122,"=""9781982166830""",Expiration Dates,Rebecca Serle (82459605),Trade Paperback,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
"",177103122,"=""9781982166847""",Expiration Dates,Rebecca Serle (82459605),eBook,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
2,177097800,"=""9781982166793""",One Italian Summer,Rebecca Serle (82459605),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “[A] magical trip worth taking.” —Associated Press  “Rebecca Serle is a maestro of love in all its forms.” —Gabri...,"","Fiction, Atria Books"
"",177097800,"=""9781797136127""",One Italian Summer,Rebecca Serle (82459605),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136134""",One Italian Summer,Rebecca Serle (82459605),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166809""",One Italian Summer,Rebecca Serle (82459605),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166816""",One Italian Summer,Rebecca Serle (82459605),eBook,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
3,165873010,"=""9781982137441""",In Five Years,Rebecca Serle (82459605),Hardcover,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick  “In Five Years is as clever as it is moving, the ra...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781797103204""",In Five Years,Rebecca Serle (82459605),Audio Download,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781982137458""",In Five Years,Rebecca Serle (82459605),Trade Paperback,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781982137465""",In Five Years,Rebecca Serle (82459605),eBook,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
