Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
2,219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
"",219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
3,219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
4,219227181,"=""9781506293622""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 Italian Verbs provides language learners with fing...,"","Non fiction, Barrons Educational Services"
"",219227181,"=""9781506293639""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 Italian Verbs provides language learners with finge...,"","Non fiction, Barrons Educational Services"
5,208259167,"=""9781506290539""","TOEFL iBT Premium with 8 Online Practice Tests + Online Audio, Eighteenth Edition",Pamela J. Sharpe Ph.D. (157101746),Trade Paperback,Barron’s newest edition of TOEFL iBT has been fully updated to reflect the new TOEFL format and provides flexible study options and key skills revi...,"","Non fiction, Barrons Educational Services"
"",208259167,"=""9781506290683""","TOEFL iBT Premium with 8 Online Practice Tests + Online Audio, Eighteenth Edition",Pamela J. Sharpe Ph.D. (157101746),eBook,Barron’s newest edition of TOEFL iBT has been fully updated to reflect the new TOEFL format and provides flexible study options and key skills revi...,"","Non fiction, Barrons Educational Services"
6,221969360,"=""9781506295701""","Pocket French Grammar,Fifth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to French grammar. Barron’s Pocket ...","","Non fiction, Barrons Educational Services"
7,219450485,"=""9781506293561""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
"",219450485,"=""9781506293578""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
8,215001539,"=""9781506291260""","AP Spanish Language and Culture Flashcards, Fourth Edition: Up-to-Date Review and Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP Spanish Flashcards includes more than 450 up-to-date review card...,"","Non fiction, Barrons Educational Services"
9,208259214,"=""9781506290546""","1100 Words You Need to Know Flashcards, Second Edition","Melvin Gordon (157101442), Murray Bromberg (157101387), Rich Carriero (186902092)",Cards,"Learn the 1100 most common and useful English words in a format that enhances memorization!For decades students preparing for the SAT, ACT, GRE, an...","","Non fiction, Barrons Educational Services"
10,208259261,"=""9781506290577""","TOEFL Essential Words, Eighth Edition",Steven J. Matthiesen (157101747),eBook,Barron’s TOEFL Essential Words is designed for ESL students preparing to take the TOEFL. The book features 500 words that are seen most often on th...,"","Non fiction, Barrons Educational Services"
11,208258627,"=""9781506288123""","TOEIC Premium: 6 Practice Tests + Online Audio, Tenth Edition",Lin Lougheed Ph.D. (157101748),Trade Paperback,"Barron’s TOEIC Premium is designed for ESL students preparing to take the Test of English for International Communication. Test-takers will find: 
...","","Non fiction, Barrons Educational Services"
"",208258627,"=""9781506288130""","TOEIC Premium: 6 Practice Tests + Online Audio, Tenth Edition",Lin Lougheed Ph.D. (157101748),eBook,"Barron’s TOEIC Premium is designed  for ESL students preparing to take the Test of English for International Communication.Test-takers will find:
E...","","Non fiction, Barrons Educational Services"
12,208258682,"=""9781506288222""","TOEIC Practice Exams: 6 Practice Tests + Online Audio, Sixth Edition",Lin Lougheed Ph.D. (157101748),Trade Paperback,Barron’s TOEIC Practice Exams Premium is designed  for ESL students preparing to take the Test of English for International Communication. This man...,"","Non fiction, Barrons Educational Services"
"",208258682,"=""9781506290744""","TOEIC Practice Exams: 6 Practice Tests + Online Audio, Sixth Edition",Lin Lougheed Ph.D. (157101748),eBook,Barron’s TOEIC Practice Exams is designed  for ESL students preparing to take the Test of English for International Communication.This manual provi...,"","Non fiction, Barrons Educational Services"
13,208258780,"=""9781506288291""","IELTS Premium: 6 Practice Tests + Comprehensive Review + Online Audio, Seventh Edition",Lin Lougheed Ph.D. (157101748),Trade Paperback,Barron’s updated IELTS Premium provides practice for both Academic and General Training tests. Get practice and explanations for all of the questio...,"","Non fiction, Barrons Educational Services"
"",208258780,"=""9781506288307""","IELTS Premium: 6 Practice Tests + Comprehensive Review + Online Audio, Seventh Edition",Lin Lougheed Ph.D. (157101748),eBook,Barron’s updated IELTS Premium provides practice for both Academic and General Training tests. Get practice and explanations for all of the questio...,"","Non fiction, Barrons Educational Services"
14,201961152,"=""9781506286334""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",201961152,"=""9781506286341""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
15,201961697,"=""9781506287874""","AP French Language and Culture Premium, Fifth Edition: 3 Practice Tests + Comprehensive Review + Online Audio and Practice","Eliane Kurbegov Ed.S. (157234969), Edward Weiss M.A. (157234970)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP French Language and Culture Premium, Fifth Edition includes in‑...","","Non fiction, Barrons Educational Services"
"",201961697,"=""9781506287881""","AP French Language and Culture Premium, Fifth Edition: 3 Practice Tests + Comprehensive Review + Online Audio and Practice","Eliane Kurbegov Ed.S. (157234969), Edward Weiss M.A. (157234970)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP French Language and Culture Premium, Fifth Edition includes in‑...","","Non fiction, Barrons Educational Services"
16,198422005,"=""9781506286426""","AP Chinese Language and Culture Premium, Fourth Edition: 2 Practice Tests + Comprehensive Review + Online Audio","Yan Shen M.A. (157234979), Joanne Shang (157234980)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Chinese Language and Culture Premium, Fourth Edition includes i...","","Non fiction, Barrons Educational Services"
"",198422005,"=""9781506286433""","AP Chinese Language and Culture Premium, Fourth Edition: 2 Practice Tests + Comprehensive Review + Online Audio","Yan Shen M.A. (157234979), Joanne Shang (157234980)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Chinese Language and Culture Premium, Fourth Edition includes i...","","Non fiction, Barrons Educational Services"
17,198421966,"=""9781506286389""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),Trade Paperback,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non fiction, Barrons Educational Services"
"",198421966,"=""9781506286396""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),eBook,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non fiction, Barrons Educational Services"
18,198422044,"=""9781506286440""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),Trade Paperback,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
"",198422044,"=""9781506286457""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),eBook,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
19,198422083,"=""9781506286464""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This brand-new edition of 501 German Verbs provides language learners w...,"",Barrons Educational Services
"",198422083,"=""9781506286471""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years!This brand-new edition of 501 German Verbs provides language learners wi...,"",Barrons Educational Services
20,181603525,"=""9781506270715""",TOEFL iBT Writing (with online audio),Lin Lougheed Ph.D. (157101748),Trade Paperback,"TOEFL iBT Writing prepares students to succeed on the TOEFL's Independent Task, the all-important essay question, and on the Integrated Task, which...","","Non fiction, Barrons Educational Services"
"",181603525,"=""9781506288581""",TOEFL iBT Writing (with online audio),Lin Lougheed Ph.D. (157101748),eBook,"TOEFL iBT Writing prepares students to succeed on the TOEFL's Independent Task, the all-important essay question, and on the Integrated Task, which...","","Non fiction, Barrons Educational Services"
