Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
2,37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non-Fiction, Free Press"
"",37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non-Fiction, Free Press"
3,153872,"=""9781439199954""",Are Those Kids Yours?,Cheri Register (1451485),Trade Paperback,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non-Fiction, Free Press"
"",153872,"=""9781451602456""",Are Those Kids Yours?,Cheri Register (1451485),eBook,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non-Fiction, Free Press"
4,45374714,"=""9781416579236""",Childhood Unbound,Ron Taffel (45374717),eBook,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non-Fiction, Free Press"
"",45374714,"=""9781416559283""",Childhood Unbound,Ron Taffel (45374717),Trade Paperback,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non-Fiction, Free Press"
5,63118355,"=""9781439171899""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),eBook,"What to Do When You Don’t Know What to Do!“ Moms and dads need expert guidelines, especially when it comes to their kids’ health. This book reveals...","","Parenting, Baby, Non-Fiction, Toddler, Free Press"
"",63118355,"=""9781439152911""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),Trade Paperback,"What to Do When You Don’t Know What to Do! ""Moms and dads need expert guidelines, especially when it comes to their kids' health. This book reveals...","","Parenting, Baby, Non-Fiction, Toddler, Free Press"
6,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
7,1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non-Fiction, Free Press"
"",1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non-Fiction, Free Press"
8,1071859,"=""9781439136768""",Ready or Not,Kay S. Hymowitz (1071863),eBook,"""Children today grow up so fast!"" How often we hear those words, uttered both in frustrated good humor and in dumbfounded astonishment. Every day t...","","Non-Fiction, Free Press"
9,675121,"=""9781439108383""",Growing Up with Divorce: Help Yr Child Avoid Immed,Neil Kalter (675122),eBook,"A comprehensive guide helping families overcome the trauma of divorce.For many years, Growing Up With Divorce has offered divorced parents transfor...","",Free Press
"",675121,"=""9780743280853""",Growing Up With Divorce,Neil Kalter (675122),Trade Paperback,"A comprehensive guide helping families overcome the trauma of divorce.For many years, Growing Up With Divorce has offered divorced parents transfor...","",Free Press
10,16966162,"=""9780743255875""",Worried All the Time,David Anderegg (16966168),Trade Paperback,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non-Fiction, Free Press"
"",16966162,"=""9781451603972""",Worried All the Time,David Anderegg (16966168),eBook,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non-Fiction, Free Press"
11,17363160,"=""9780743228992""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",Trade Paperback,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non-Fiction, Free Press"
"",17363160,"=""9780743234177""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",eBook,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non-Fiction, Free Press"
12,16748387,"=""9780743234597""",Closing the Gap,Jay McGraw (15868227),eBook,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Free Press"
"",16748387,"=""9780743224697""",Closing the Gap,Jay McGraw (15868227),Trade Paperback,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Free Press"
"",16748387,"=""9780743568081""",Closing the Gap,Jay McGraw (15868227),Audio Download,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Free Press"
13,153212,"=""9780029069332""",Moral Child,William Damon (3198),Trade Paperback,"Drawing on the best professional research and thinking, Professor William Damon charts pragmatic, workable approaches to foster basic virtues such ...","Family & relationships, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",153212,"=""9781439105399""",Moral Child,William Damon (3198),eBook,"William Damon offers the first, much-needed overview of the evolution and nurturance of children's moral understanding and behavior from infancy th...","Family & relationships, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
