Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212950252,"=""9781646900251""",The Year I Followed My Father to the Other Side of the World,Stephanie Lapointe (197428977),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she moves to Japan to be with her father and all the adventures she has learn...","","Non-Fiction, Arctis"
2,145041305,"=""9781499814323""",Year I Didn't Eat,Samuel Pollen (145041345),Trade Paperback,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
"",145041305,"=""9781499808087""",Year I Didn't Eat,Samuel Pollen (145041345),Hardcover,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
"",145041305,"=""9781499809336""",Year I Didn't Eat,Samuel Pollen (145041345),eBook,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
3,547761190,"=""9781501127069""",Life Just Got Real,Sadie Robertson (453741749),Trade Paperback,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
"",547761190,"=""9781501126499""",Life Just Got Real,Sadie Robertson (453741749),eBook,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
"",547761190,"=""9781508217688""",Life Just Got Real,Sadie Robertson (453741749),Audio Download,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
4,35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
5,316902,"=""9780689806308""",This Same Sky,Naomi Shihab Nye (1339809),Trade Paperback,A beautiful collection of poems from around the world selected by renowned anthologist Naomi Shihab Nye.This award-winning multicultural compilatio...,"","Fiction, Aladdin"
"",316902,"=""9781439108185""",This Same Sky,Naomi Shihab Nye (1339809),eBook,"A multicultural anthology of poems represents the poetic voices, observations, traditions, and stories of people from some sixty countries around t...","","Fiction, Aladdin"
