Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208021400,"=""9781797175287""",Middletide,Sarah Crouch (208021233),Audio Download,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
"",208021400,"=""9781668035092""",Middletide,Sarah Crouch (208021233),Hardcover,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
"",208021400,"=""9781668035108""",Middletide,Sarah Crouch (208021233),Trade Paperback,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
"",208021400,"=""9781668035115""",Middletide,Sarah Crouch (208021233),eBook,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
2,169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145989""",Order of the Furies,Niklas Natt och Dag (140261400),Trade Paperback,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Simon & Schuster Audio"
3,198722474,"=""9781797170350""",Stars Turned Inside Out,Nova Jacobs (2140594214),Audio Download,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Simon & Schuster Audio"
"",198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Simon & Schuster Audio"
"",198722474,"=""9781668018552""",Stars Turned Inside Out,Nova Jacobs (2140594214),Trade Paperback,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal A suspicious death at a renowned Swiss...","","Fiction, Simon & Schuster Audio"
"",198722474,"=""9781668018569""",Stars Turned Inside Out,Nova Jacobs (2140594214),eBook,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Simon & Schuster Audio"
4,212872132,"=""9781797171814""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Audio Download,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Simon & Schuster Audio"
"",212872132,"=""9781668049341""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Hardcover,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Simon & Schuster Audio"
"",212872132,"=""9781668049358""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Trade Paperback,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Simon & Schuster Audio"
"",212872132,"=""9781668049365""","Kill for Me, Kill for You",Steve Cavanagh (212871644),eBook,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Simon & Schuster Audio"
