Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168525322,"=""9781481491037""",Binny Bewitched,Hilary McKay (20539220),Trade Paperback,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491020""",Binny Bewitched,Hilary McKay (20539220),Hardcover,When Binny finds the money someone left behind at an ATM—and then loses it—she must play detective in this delightful romp from Hilary McKay.Binny ...,"","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491044""",Binny Bewitched,Hilary McKay (20539220),eBook,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
2,478956832,"=""9781481436281""",Red Moon Rising,K. A. Holt (478956945),Trade Paperback,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436267""",Red Moon Rising,K. A. Holt (478956945),Hardcover,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western.Rae Dar...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436298""",Red Moon Rising,K. A. Holt (478956945),eBook,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
3,403092973,"=""9781442457461""",Wand & the Sea,Claire M. Caterer (403089324),eBook,"The fantastical adventures continue—this time with pirates—in the magical sequel to The Key &amp; the Flame, which Publishers Weekly called “sprigh...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
"",403092973,"=""9781442457447""",Wand & the Sea,Claire M. Caterer (403089324),Hardcover,"The fantastical adventures continue—this time with pirates—in the magical sequel to The Key &amp; the Flame, which Publishers Weekly called “sprigh...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
4,80419977,"=""9781442427303""",Ghoulish Song,William Alexander (80419209),Trade Paperback,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442363076""",Ghoulish Song,William Alexander (80419209),Audio Download,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427297""",Ghoulish Song,William Alexander (80419209),Hardcover,"A brave girl flees a ghoul while trying to save her town in this lively, fast-paced companion to National Book Award winner Goblin Secrets.Kaile li...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427310""",Ghoulish Song,William Alexander (80419209),eBook,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
5,82612225,"=""9781442433441""",Katerina's Wish,Jeannie Mobley (82612282),Trade Paperback,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433434""",Katerina's Wish,Jeannie Mobley (82612282),Hardcover,"In this moving debut, an immigrant girl discovers that hard work and determination can make dreams come true.Katerina has a dream. It’s her papa’s ...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433458""",Katerina's Wish,Jeannie Mobley (82612282),eBook,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
6,311323,"=""9781442473263""",Seaward,Susan Cooper (706255),Trade Paperback,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442473270""",Seaward,Susan Cooper (706255),Hardcover,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442481404""",Seaward,Susan Cooper (706255),eBook,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
7,80419157,"=""9781442427273""",Goblin Secrets,William Alexander (80419209),Trade Paperback,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442363045""",Goblin Secrets,William Alexander (80419209),Audio Download,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442427266""",Goblin Secrets,William Alexander (80419209),Hardcover,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442427280""",Goblin Secrets,William Alexander (80419209),eBook,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
8,82530469,"=""9781442433298""",Brixen Witch,Stacy DeKeyser (82530521),Trade Paperback,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433281""",Brixen Witch,Stacy DeKeyser (82530521),Hardcover,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do?When Rudi Bauer accidentally takes a witch’s coin, he unleashes h...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433304""",Brixen Witch,Stacy DeKeyser (82530521),eBook,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
9,84610874,"=""9781442441064""",Caddy's World,Hilary McKay (20539220),Trade Paperback,"Get to know the Casson family in this effervescent novel that “strikes a lovely balance between humor and poignancy” (Publishers Weekly, starred re...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",84610874,"=""9781442441071""",Caddy's World,Hilary McKay (20539220),eBook,"Get to know the Casson family in this effervescent novel that “strikes a lovely balance between humor and poignancy” (Publishers Weekly, starred re...","","Fiction, Middle Grade, Margaret K. McElderry Books"
10,45655481,"=""9781442403048""",Genie Scheme,Kimberly K. Jones (29492114),Trade Paperback,"When Janna buys a warm winter hat for a bag lady, she expects nothing in return. Imagine her surprise when the bag lady turns out to be a genie! No...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781416955542""",Genie Scheme,Kimberly K. Jones (29492114),Hardcover,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781439163788""",Genie Scheme,Kimberly K. Jones (29492114),eBook,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
11,336030,"=""9781416997146""",Sign of the Dove,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",336030,"=""9781442409736""",Sign of the Dove,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
12,20458033,"=""9780689864049""",Thunder from the Sea,Joan Hiatt Harlow (20539041),Trade Paperback,"A boy builds a life-changing bond with his dog in this adventure story from the author of Star in the Storm.It’s 1929, and thirteen-year-old Tom Ca...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
"",20458033,"=""9780689864032""",Thunder from the Sea,Joan Hiatt Harlow (20539041),Hardcover,"A boy builds a life-changing bond with his dog in this adventure story from the author of Star in the Storm.It’s 1929, and thirteen-year-old Tom Ca...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
