Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
2,175238696,"=""9781507214558""",What It Means to Be a Mom,Jewel Nunez (175238670),Paper Over Board,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non fiction, Adams Media"
"",175238696,"=""9781507214565""",What It Means to Be a Mom,Jewel Nunez (175238670),Fixed Layout eBook,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non fiction, Adams Media"
3,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non fiction, Adams Media"
4,2136461696,"=""9781507201862""",I'm So Pregnant,Line Severinsen (2137768382),Hardcover,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non fiction, Adams Media"
"",2136461696,"=""9781507204511""",I'm So Pregnant,Line Severinsen (2137768382),Fixed Layout eBook,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non fiction, Adams Media"
5,2137709024,"=""9781440585234""",New Dad Dictionary,Chris Illuminati (2137679964),Hardcover,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non fiction, Adams Media"
"",2137709024,"=""9781440585241""",New Dad Dictionary,Chris Illuminati (2137679964),eBook,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non fiction, Adams Media"
6,2137662615,"=""9781440562280""","Dude, You're Getting Married!",John Pfeiffer (2137662625),Trade Paperback,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
"",2137662615,"=""9781440562297""","Dude, You're Getting Married!",John Pfeiffer (2137662625),eBook,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
7,2137658577,"=""9781440562068""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),Trade Paperback,"As seen on Good Morning America""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to hav...","","Non fiction, Adams Media"
"",2137658577,"=""9781440562075""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),eBook,"""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to have kids or hoped and pleaded the...","","Non fiction, Adams Media"
8,2137676234,"=""9781440545450""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),Trade Paperback,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non fiction, Adams Media"
"",2137676234,"=""9781440545467""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),eBook,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non fiction, Adams Media"
9,2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
"",2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
10,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non fiction, Adams Media"
11,2137658917,"=""9781440510847""","Of Course You're Still Cool, Honey",Dan Consiglio (2137658927),eBook,"In a relationship, it's all about the give and take. He gives you plenty of opportunities to make fun of his embarrassing behavior and you take the...","","Non fiction, Adams Media"
12,2137691818,"=""9781440524981""",OMG! Guys,Jodi Miller (2137691828),eBook,He told everyone you slept together (when you didn't)He licked your face like a dog while you were making outHe told you he thinks your mom is hot....,"",Adams Media
13,2137685455,"=""9781605500102""",101 Ways to Torture Your Husband,Maria Garcia-Kalb (2137685465),Trade Paperback,He forgot your birthday.He always leaves his socks on the floor.He’s glued to the tube all weekend for every game.Let’s face it: Even the best of h...,"","Non fiction, Adams Media"
"",2137685455,"=""9781440512858""",101 Ways to Torture Your Husband,Maria Garcia-Kalb (2137685465),eBook,He forgot your birthday.He always leaves his socks on the floor.He’s glued to the tube all weekend for every game.Let’s face it: Even the best of h...,"","Non fiction, Adams Media"
14,2137695186,"=""9781598697933""",Portable Italian Mamma,"Laura Mosiello (2137695196), Susan Reynolds (2137667661)",Trade Paperback,You’re so skinny—what have you been eating? Have you spoken to your brothers today? Would it kill you to go to Mass with your mother? Everyone who ...,"","Non fiction, Adams Media"
"",2137695186,"=""9781440520396""",Portable Italian Mamma,"Laura Mosiello (2137695196), Susan Reynolds (2137667661)",eBook,YouÆre so skinnyùwhat have you been eating? Have you spoken to your brothers today? Would it kill you to go to Mass with your mother? Everyone who ...,"","Non fiction, Adams Media"
