Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217531679,"=""9798986957364""",Baseball America 2024 Prospect Handbook Digital Edition,"",eBook,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non fiction, Baseball America"
2,202744426,"=""9798986957326""",Baseball America 2023 Prospect Handbook Digital Edition,"",eBook,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
3,190580871,"=""9781735548289""",Baseball America 2022 Prospect Handbook,"",eBook,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
"",190580871,"=""9781735548265""",Baseball America 2022 Prospect Handbook,"",Trade Paperback,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
4,181407021,"=""9781735548227""",Baseball America 2021 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Baseball America"
"",181407021,"=""9781735548210""",Baseball America 2021 Prospect Handbook,"",Trade Paperback,"","","Non fiction, Baseball America"
5,166125809,"=""9781932391947""",Baseball America 2020 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Baseball America"
6,163632571,"=""9781932391862""",Baseball America 2019 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2019 Pro...,"","Non fiction, Baseball America"
7,147156783,"=""9781932391800""",Baseball America 2018 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2018 Pro...,"","Non fiction, Baseball America"
8,2133952087,"=""9781932391732""",Baseball America 2017 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want -- the leading resource for the next generation of rising stars!The Baseball America 2017 Pr...,"",Baseball America
9,1897992091,"=""9781932391671""",Baseball America 2016 Prospect Handbook,"",eBook,"Baseball America's Prospect Handbook is, quite simply, the only source you need to find out about the future stars of baseball. Baseball America ma...","","Non fiction, Baseball America"
