Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228552675,"=""9781614299547""",Zen Ecology,Christopher Ives (144623087),Trade Paperback,Discover a way of living that can help you slow down and stay grounded—and at the same time reduce your ecological impact and engage more fully wit...,"","Non-Fiction, Wisdom Publications"
2,212570017,"=""9781668047446""",Rock 'N' Roll Haggadah,"Meredith Ochs (212568606), Kay Miller (212568659)",Trade Paperback,A rock-and-roll infused Haggadah that brings the intertwined history of Judaism and music to your Seder table.Passover is one of the most celebrate...,"","Non-Fiction, S&S/Simon Element"
"",212570017,"=""9781668047453""",Rock 'N' Roll Haggadah,"Meredith Ochs (212568606), Kay Miller (212568659)",eBook,A rock-and-roll infused Haggadah that brings the intertwined history of Judaism and music to your Seder table.Passover is one of the most celebrate...,"","Non-Fiction, S&S/Simon Element"
3,227478073,"=""9781614299493""","Sacred Places, Sacred Teachings",Khenchen Konchog Gyaltshen (227478112),Trade Paperback,"A guide to following the footsteps of the Buddha—for the pilgrim in India and at home. The holy sites of India—Bodh Gaya, Sarnath, Shravasti, and o...","","Non-Fiction, Wisdom Publications"
4,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224858636,"=""9781591435273""",Magdalene's Ascension,Annine van der Meer (224858681),eBook,"• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apocryphal, and recent channeled sources as well as regression report...","","Non-Fiction, Inner Traditions/Bear & Company"
5,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224859437,"=""9798888500705""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),eBook,• Describes the initiatory stages of Kriya Yoga and Tibetan Buddhism with high-level yogis and lamas • Shares the author’s experiences of spontaneo...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,227443489,"=""9781614299554""",Fundamental Practices,Forty-Second Sakya Trizin (227443989),Trade Paperback,A wise and warm guide to the preliminary practices that lay the fundamental groundwork for traversing the path to buddhahood.When we start on the t...,"","Non-Fiction, Wisdom Publications"
8,226382563,"=""9781524895068""","Breathe in God, Breathe Out Anxiety",Matt Miller (226382605),Trade Paperback,A beautiful and practical guide to calming anxiety and stress through spiritual practice by a leading Christian counselor.God desires for His child...,"","Non-Fiction, Andrews McMeel Publishing"
9,227404039,"=""9781614298946""",Do Not Try to Become a Buddha,Myozan Ian Kilroy (227404093),Trade Paperback,"A Zen Buddhist priest paints a picture of Zen in Ireland in this collection of short essays.In this collection of short essays, Irish Soto Zen prie...","","Non-Fiction, Wisdom Publications"
10,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224859336,"=""9798888500491""",Radical Path of Somatic Dharma,Will Johnson (410047028),eBook,"• Shares practices to show how sitting meditation can be reconnected to lived, bodily experience and help you rediscover your natural somatic radia...","","Non-Fiction, Inner Traditions/Bear & Company"
11,218273279,"=""9781684515837""",Politically Incorrect Guide to Atheism,Benjamin Wiker (147492410),Trade Paperback,A great new book from Regnery Publishing!,"",Skyhorse Publishing
12,224857256,"=""9798888500439""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),Trade Paperback,"Spiritual renewal and return through ayahuasca and meditation• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a r...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224857256,"=""9798888500446""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),eBook,"• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a remarkable catalyst on his spiritual path, ultimately reinvigo...","","Non-Fiction, Inner Traditions/Bear & Company"
13,224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224855864,"=""9798888501498""",Runas para la bruja verde,Nicolette Miele (210654100),eBook,"• Examina las conexiones entre hierbas y plantas de cada una de las 24 runas del futhark antiguo, así como las correspondencias con deidades, astro...","","Non-Fiction, Inner Traditions/Bear & Company"
14,224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224854352,"=""9798888501436""",Quest for the Enlightened Feminine,Anna Howard (224854404),eBook,"• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhist monastery in the West, Kagyu Samye Ling • Details her ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224858481,"=""9781644119808""",My Altered States,Rick Strassman (460361662),eBook,• Recounts several dozen of the author’s experiences of drug and non-drug altered states of consciousness from birth to early adulthood • Applies t...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,220554965,"=""9781614299165""",Dzokchen,B. Alan Wallace (220555419),Trade Paperback,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century, H. H. Dudjom Rinpoche.In the...","","Non-Fiction, Wisdom Publications"
"",220554965,"=""9781614299318""",Dzokchen,B. Alan Wallace (220555419),eBook,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
17,222045568,"=""9781524895051""",Be Still & Color,Sara Robins (222045609),Trade Paperback,"Slow down and make time for joyful creativity and contemplation. Filled with inspiring passages and beautiful designs, this coloring book will help...","","Non-Fiction, Andrews McMeel Publishing"
18,217139035,"=""9780861548408""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),Trade Paperback,An insightful study of the role of gender in establishing the limits of interpretation and flexibility in the Islamic traditionThe Islamic traditio...,"","Non-Fiction, Oneworld Publications"
"",217139035,"=""9780861548415""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),eBook,"The Islamic tradition has always been flexible, changing over time and constantly adapting to the different societies Muslims find themselves in. F...","","Non-Fiction, Oneworld Publications"
