Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non-Fiction, Inner Traditions/Bear & Company"
2,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,224857256,"=""9798888500439""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),Trade Paperback,"Spiritual renewal and return through ayahuasca and meditation• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a r...","","Non-Fiction, Inner Traditions/Bear & Company"
5,218273279,"=""9781684515837""",Politically Incorrect Guide to Atheism,Benjamin Wiker (147492410),Trade Paperback,A great new book from Regnery Publishing!,"",Skyhorse Publishing
6,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non-Fiction, Inner Traditions/Bear & Company"
8,224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,222045568,"=""9781524895051""",Be Still & Color,Sara Robins (222045609),Trade Paperback,"Slow down and make time for joyful creativity and contemplation. Filled with inspiring passages and beautiful designs, this coloring book will help...","","Non-Fiction, Andrews McMeel Publishing"
11,220554965,"=""9781614299165""",Dzokchen,B. Alan Wallace (220555419),Trade Paperback,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
"",220554965,"=""9781614299318""",Dzokchen,B. Alan Wallace (220555419),eBook,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
12,220553656,"=""9781614298939""",How to Meditate on the Stages of the Path,Kathleen McDonald (Sangye Khadro) (221025049),Trade Paperback,Deepen your meditation by diving into the practices of the lamrim—the stages of the path to enlightenment.Buddhist tradition tells us that enlighte...,"","Non-Fiction, Wisdom Publications"
"",220553656,"=""9781614299066""",How to Meditate on the Stages of the Path,Kathleen McDonald (Sangye Khadro) (221025049),eBook,Deepen your meditation by diving into the practices of the lamrim—the stages of the path to enlightenment.Buddhist tradition tells us that enlighte...,"","Non-Fiction, Wisdom Publications"
13,221804221,"=""9798888501078""",Abundancia de los Ángeles,Belinda J. Womack (519209085),Trade Paperback,"Atrae riqueza y sanación con la guía de los 12 Arcángeles• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volve...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804221,"=""9798888501085""",Abundancia de los Ángeles,Belinda J. Womack (519209085),eBook,"• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volverse receptivo a la generosidad infinita del universo• Apr...","","Non-Fiction, Inner Traditions/Bear & Company"
14,221810287,"=""9798888501290""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",Trade Paperback,"A guide to implementing the teachings of the bardos of life and death from the classic text, The Tibetan Book of the Dead• Shares ancient Tibetan w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810287,"=""9798888501306""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",eBook,• Shares ancient Tibetan wisdom to help readers break through the process of “ego-clinging” to find deeper freedom and escape from feelings of lack...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,220551944,"=""9781614298366""",Guru Yoga of Je Tsongkhapa,Choden Rinpoche (220552102),Trade Paperback,Explore the guru yoga practice of Je Tsongkhapa with a legendary meditation master.The Hundreds of Deities of Tusita is an inspiring and well-loved...,"","Non-Fiction, Wisdom Publications"
"",220551944,"=""9781614298571""",Guru Yoga of Je Tsongkhapa,Choden Rinpoche (220552102),eBook,Explore the guru yoga practice of Je Tsongkhapa with a legendary meditation master.The Hundreds of Deities of Tusita is an inspiring and well-loved...,"","Non-Fiction, Wisdom Publications"
16,220470995,"=""9781614297550""",Tsongkhapa,"",Trade Paperback,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non-Fiction, Wisdom Publications"
"",220470995,"=""9781614297710""",Tsongkhapa,"",eBook,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non-Fiction, Wisdom Publications"
17,221608985,"=""9781611591170""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non-Fiction, Chicken Soup for the Soul"
"",221608985,"=""9781611593525""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non-Fiction, Chicken Soup for the Soul"
18,224463911,"=""9781611591200""",Chicken Soup for the Soul: The Magic of Christmas Coloring Book,Amy Newmark (49174322),Trade Paperback,There's no better way to clebrate the joy of the holiday season than with this unique collection of stories and illustrations from Chicken Soup for...,"","Non-Fiction, Chicken Soup for the Soul"
19,217139035,"=""9780861548408""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),Trade Paperback,An insightful study of the role of gender in establishing the limits of interpretation and flexibility in the Islamic traditionThe Islamic traditio...,"","Non-Fiction, Oneworld Publications"
20,222435126,"=""9781637589892""",Conductor,Caleb Franz (222435165),Trade Paperback,"Known in his day as the “Father of Abolitionism,” Reverend John Rankin is one of the greatest heroes previously lost to history.Sitting high above ...","","Non-Fiction, Post Hill Press"
