Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
"",206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
2,183121541,"=""9781614298045""",Awake Where You Are,Martin Aylward (183121577),eBook,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
"",183121541,"=""9781614297222""",Awake Where You Are,Martin Aylward (183121577),Trade Paperback,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
3,181679636,"=""9781614297529""",Meditations on the Trail,Christopher Ives (144623087),Trade Paperback,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
"",181679636,"=""9781614297680""",Meditations on the Trail,Christopher Ives (144623087),eBook,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
4,172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (178223149),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
"",172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (178223149),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
5,169352498,"=""9781614293033""",Creating a Life of Integrity,Gail Andersen Stark (171461822),eBook,"Conversations with Joseph Goldstein, one of today’s most renowned meditation teachers who taught ABC news anchor Dan Harris (author of 10% Happier)...","","Non-Fiction, Wisdom Publications"
"",169352498,"=""9781614292791""",Creating a Life of Integrity,Gail Andersen Stark (171461822),Trade Paperback,"Conversations with Joseph Goldstein, one of today’s most renowned meditation teachers who taught ABC news anchor Dan Harris (author of 10% Happier)...","","Non-Fiction, Wisdom Publications"
