Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72588999,"=""9781439193990""",Me Since You,Laura Wiess (35363023),eBook,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",72588999,"=""9781439193976""",Me Since You,Laura Wiess (35363023),Trade Paperback,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
2,84889183,"=""9781451658057""",Such a Rush,Jennifer Echols (36454484),eBook,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",84889183,"=""9781451658026""",Such a Rush,Jennifer Echols (36454484),Trade Paperback,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
3,72588623,"=""9781439193983""",Ordinary Beauty,Laura Wiess (35363023),eBook,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",72588623,"=""9781439193969""",Ordinary Beauty,Laura Wiess (35363023),Trade Paperback,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
4,44102938,"=""9781439164228""",How It Ends,Laura Wiess (35363023),eBook,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",44102938,"=""9781416546634""",How It Ends,Laura Wiess (35363023),Trade Paperback,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
5,44581807,"=""9781416565819""",Moby Clique,Cara Lockwood (18487110),eBook,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",44581807,"=""9781416550501""",Moby Clique,Cara Lockwood (18487110),Trade Paperback,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
6,41369979,"=""9781416571940""",Uninvited,Justine Musk (41369982),eBook,Kelly Ruland's world fell apart when her brother Jasper walked away the sole survivor of a car accident...and kept walking right out of town. She d...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, MTV Books"
"",41369979,"=""9781416538271""",Uninvited,Justine Musk (41369982),Trade Paperback,Kelly Ruland's world fell apart when her brother Jasper walked away the sole survivor of a car accident...and kept walking right out of town. She d...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, MTV Books"
7,36972406,"=""9781416531470""",Scarlet Letterman,Cara Lockwood (18487110),eBook,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36972406,"=""9781416524908""",Scarlet Letterman,Cara Lockwood (18487110),Trade Paperback,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
8,36824518,"=""9781416525264""",Wuthering High,Cara Lockwood (18487110),eBook,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36824518,"=""9781416524755""",Wuthering High,Cara Lockwood (18487110),Trade Paperback,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
9,34855358,"=""9781416528586""",Plan B,Jenny O'Connell (34855370),eBook,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
"",34855358,"=""9781416520337""",Plan B,Jenny O'Connell (34855370),Trade Paperback,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
