Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45950823,"=""9781416566908""",Poetry as Spiritual Practice,Robert McDowell (45950827),eBook,"""[When we read and write poetry,] it is as if a long-settled cloud in our mind suddenly dissipates, and we are divine once again."" -- from the Intr...",Self Help/Personal Development,"Non fiction, Atria Books"
"",45950823,"=""9781416566526""",Poetry as Spiritual Practice,Robert McDowell (45950827),Trade Paperback,"""[When we read and write poetry,] it is as if a long-settled cloud in our mind suddenly dissipates, and we are divine once again."" -- from the Intr...",Self Help/Personal Development,"Non fiction, Atria Books"
2,401785030,"=""9781451674576""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",eBook,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",401785030,"=""9781451674569""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",Trade Paperback,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non fiction, Atria Books"
3,60780006,"=""9781439149539""",Chemistry of Calm,"Henry Emmons, MD (23324408)",eBook,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non fiction, Atria Books"
"",60780006,"=""9781439129067""",Chemistry of Calm,"Henry Emmons, MD (23324408)",Trade Paperback,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non fiction, Atria Books"
4,40962213,"=""9781416554400""",5 Rules of Thought,Mary T. Browne (1451401),eBook,"MARY T. BROWNE is an internationally renowned psychic, teacher, and the author of Love in Action, Life After Death, and The Power of Karma. For ove...","Mind, Body, Spirit, Self Help/Personal Development","Inspirational, Non fiction, Atria Books"
"",40962213,"=""9781416537441""",5 Rules of Thought,Mary T. Browne (1451401),Trade Paperback,"MARY T. BROWNE is an internationally renowned psychic, teacher, and the author of Love in Action, Life After Death, and The Power of Karma. For ove...","Mind, Body, Spirit, Self Help/Personal Development","Inspirational, Non fiction, Atria Books"
5,23324374,"=""9780743282390""",Chemistry of Joy,"Henry Emmons, MD (23324408)",eBook,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non fiction, Atria Books"
"",23324374,"=""9780743265072""",Chemistry of Joy,"Henry Emmons, MD (23324408)",Trade Paperback,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non fiction, Atria Books"
6,160847,"=""9781439137161""",Divine Revelation,Susan G. Shumsky (704163),eBook,INCREASE YOUR SPIRITUAL STRENGTH AWAKEN YOUR HIDDEN POTENTIAL AND FULFILL YOUR DESTINYSushan Shumsky has taught thousands how to develop a deep spi...,MBS - General,"Non fiction, Atria Books"
"",160847,"=""9780684801629""",Divine Revelation,Susan G. Shumsky (704163),Trade Paperback,INCREASE YOUR SPIRITUAL STRENGTH AWAKEN YOUR HIDDEN POTENTIAL AND FULFILL YOUR DESTINY  Sushan Shumsky has taught thousands how to develop a deep s...,MBS - General,"Non fiction, Atria Books"
7,4126,"=""9781476730981""",Separate Reality,Carlos Castaneda (512501902),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non fiction, Atria Books"
"",4126,"=""9780671732493""",Separate Reality,Carlos Castaneda (512501902),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non fiction, Atria Books"
8,4669,"=""9781476730974""",Fire from Within,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non fiction, Atria Books"
"",4669,"=""9780671732509""",Fire from Within,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non fiction, Atria Books"
9,3109,"=""9781476730998""",Tales of Power,Carlos Castaneda (512501902),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non fiction, Atria Books"
"",3109,"=""9780671732523""",Tales of Power,Carlos Castaneda (512501902),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non fiction, Atria Books"
