Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207375005,"=""9798886633504""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",Hardcover,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non-Fiction, Insight Editions"
"",207375005,"=""9798886633511""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",eBook,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non-Fiction, Insight Editions"
2,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non-Fiction, Insight Editions"
3,201578934,"=""9798886631609""",Harry Potter: Afternoon Tea Magic,"Veronica Hinke (201596669), Jody Revenson (180280807)",Hardcover,"Host a magical, sophisticated, and traditional British tea inspired by the Wizarding World with Harry Potter and Fantastic Beasts: Afternoon Tea Ma...","","Non-Fiction, Insight Editions"
4,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Insight Editions (2089862421), Christina Ward (213427106)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Insight Editions (2089862421), Christina Ward (213427106)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
5,204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non-Fiction, Insight Editions"
"",204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non-Fiction, Insight Editions"
6,211515877,"=""9798886634136""",The Office: The Official Cookbook and Party Planning Guide,"Julie Tremaine (162695956), Marc Sumerak (2098350145), Anne Murlowski (172992409)",Hardcover,"“It’s just the guide you need to show your friends and colleagues how much you adore them.” —Nerdist.comFor the first time ever, learn the secrets ...","","Non-Fiction, Insight Editions"
7,212965937,"=""9798886635126""",Harry Potter: Make Your Own Chocolate Owls,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own chocolate owls inspired by the Harry Potter films!This set contains a food-safe silic...,"","Non-Fiction, Insight Editions"
