Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200539263,"=""9781639364152""",Disobedient,Elizabeth Fremantle (172141929),Hardcover,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
"",200539263,"=""9781639364169""",Disobedient,Elizabeth Fremantle (172141929),eBook,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
2,172141895,"=""9781643130248""",Poison Bed,Elizabeth Fremantle (172141929),Hardcover,A spellbinding thriller set in the Jacobean Court of 1615 surrounding a famed couple imprisoned on suspicion of murder—but was it Lord Robert or La...,"","Fiction, Pegasus Books"
"",172141895,"=""9781643131238""",Poison Bed,Elizabeth Fremantle (172141929),eBook,A spellbinding thriller set in the Jacobean Court of 1615 surrounding a famed couple imprisoned on suspicion of murder—but was it Lord Robert or La...,"","Fiction, Pegasus Books"
3,100275324,"=""9781476703107""",Sisters of Treason,Elizabeth Fremantle (406538111),Trade Paperback,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
"",100275324,"=""9781442377264""",Sisters of Treason,Elizabeth Fremantle (406538111),Audio Download,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
"",100275324,"=""9781476703114""",Sisters of Treason,Elizabeth Fremantle (406538111),eBook,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
4,100275544,"=""9781476703121""",Watch the Lady,Elizabeth Fremantle (406538111),Trade Paperback,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",100275544,"=""9781442387584""",Watch the Lady,Elizabeth Fremantle (406538111),Audio Download,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",100275544,"=""9781476703145""",Watch the Lady,Elizabeth Fremantle (406538111),eBook,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
5,192849738,"=""9781476703077""",Queen's Gambit,Elizabeth Fremantle (406538111),Trade Paperback,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781442363397""",Queen's Gambit,Elizabeth Fremantle (406538111),Audio Download,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781476703084""",Queen's Gambit,Elizabeth Fremantle (406538111),eBook,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781668005361""",Firebrand,Elizabeth Fremantle (406538111),Trade Paperback,"Soon to be a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and th...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781668043622""",Firebrand,Elizabeth Fremantle (406538111),eBook,"Soon to be a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and th...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
