Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83461261,"=""9781442435803""",Lulu Walks the Dogs,Judith Viorst (707395),Trade Paperback,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435797""",Lulu Walks the Dogs,Judith Viorst (707395),Hardcover,Feisty Lulu sets out to earn some cash in this illustrated chapter book from children’s book legends Judith Viorst and Lane Smith.The stubbornly hi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435810""",Lulu Walks the Dogs,Judith Viorst (707395),eBook,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,22992012,"=""9781442467019""",Black Paw,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 1 of the newly repackaged Spy Mice series, a savvy secret agent mouse teams up with a kid who has superspy aspirations.Fifth-grader Oz Levi...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",22992012,"=""9781439113370""",Black Paw,Heather Vogel Frederick (16871264),eBook,"In Book 1 of the newly repackaged Spy Mice series, a savvy secret agent mouse teams up with a kid who has superspy aspirations.Fifth-grader Oz Levi...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
3,17131840,"=""9780689849589""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Trade Paperback,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
"",17131840,"=""9780689849534""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Hardcover,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
4,17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
5,17307754,"=""9780689850196""",Tippy Lemmey,Patricia C. McKissack (1763349),Trade Paperback,"A New Dog in Town  Tippy Lemmey is no ordinary dog. Not only is he the only dog Leandra, Paul, and Jeannie have ever met with a first and a last na...","","Fiction, Aladdin"
