Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177963280,"=""9781616499099""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",Trade Paperback,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non-Fiction, Hazelden Publishing"
"",177963280,"=""9781616499105""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",eBook,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non-Fiction, Hazelden Publishing"
2,2124661384,"=""9781616494377""",Recovering Heart,Beverly Conyers (2124158545),Trade Paperback,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non-Fiction, Hazelden Publishing"
"",2124661384,"=""9781616494971""",Recovering Heart,Beverly Conyers (2124158545),eBook,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non-Fiction, Hazelden Publishing"
3,2124666717,"=""9781616494155""",Dr Bob and Bill W. Speak,Michael Fitzpatrick (2124660915),Mixed media product,"Learn about the luminaries behind one of the greatest social movements of our time through the never-before-published recordings, letters, and stor...","","Non-Fiction, Hazelden Publishing"
4,2124672855,"=""9781616494513""",Dr. Bob and Bill W. Speak,Michael Fitzpatrick (2124660915),Enhanced eBook,"Learn about the luminaries behind one of the greatest social movements of our time through the never-before-published recordings, letters, and stor...","","Non-Fiction, Hazelden Publishing"
5,2124673683,"=""9781616494551""",You Need Help!,Mark S Komrad (2124673697),eBook,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non-Fiction, Hazelden Publishing"
6,2124658976,"=""9781616491482""",You Need Help!,Mark S Komrad (2124658990),Trade Paperback,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non-Fiction, Hazelden Publishing"
7,2124677301,"=""9781592858644""",Taking Back Your Life,Diane Rae Davis (2124677315),eBook,"Up-to-date, guided support to help women with a gambling problem achieve the rewards of a hopeful life, free of addictionUp-to-date, guided support...","","Non-Fiction, Hazelden Publishing"
8,2124652350,"=""9781592857708""",Dual Disorders,"Dennis C Daley (2124652364), Howard B. Moss (2124652366)",eBook,"The leading text on the biological and psychological relationship between mental illness and addiction, Dual Disorders contains important resources...","","Non-Fiction, Hazelden Publishing"
9,2124658369,"=""9781592854929""",Book of Ethics,Laura Weiss Roberts (2124658385),Trade Paperback,"The definitive book on ethics for chemical dependency treatment professionals.The treatment of addiction as a biological, psychological, social, an...","","Non-Fiction, Hazelden Publishing"
"",2124658369,"=""9781592857890""",Book of Ethics,Laura Weiss Roberts (2124658385),eBook,"The definitive book on ethics for chemical dependency treatment professionals.The treatment of addiction as a biological, psychological, social, an...","","Non-Fiction, Hazelden Publishing"
