Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
2,146298464,"=""9781982104245""",Black Magic,Chad Sanders (146298445),eBook,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
"",146298464,"=""9781797121130""",Black Magic,Chad Sanders (146298445),Audio Download,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
"",146298464,"=""9781982104238""",Black Magic,Chad Sanders (146298445),Trade Paperback,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
3,141019078,"=""9781626861343""",Narrative of the Life of Frederick Douglass and Other Works,Frederick Douglass (141019111),eBook,"“If there is no struggle, there is no progress.”—Frederick DouglassBorn into slavery in Talbot County, Maryland, Frederick Douglass became a champi...","","Non fiction, Canterbury Classics"
4,17769077,"=""9780743455664""",Aaliyah,Christopher John Farley (17769146),eBook,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non fiction, MTV Books"
"",17769077,"=""9781476754659""",Aaliyah,Christopher John Farley (17769146),Trade Paperback,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non fiction, MTV Books"
5,46572127,"=""9781416575818""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),eBook,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non fiction, Atria Books"
"",46572127,"=""9781416575771""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),Trade Paperback,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non fiction, Atria Books"
6,36874060,"=""9781416545750""",That Mean Old Yesterday,Stacey Patton (36874084),eBook,An astonishing coming-of-age memoir by a young woman who survived the foster care system and went on to become an award-winning journalist.On a rai...,Biography/Autobiography,"Non fiction, Atria Books"
"",36874060,"=""9780743293112""",That Mean Old Yesterday,Stacey Patton (36874084),Trade Paperback,An astonishing coming-of-age memoir by a young woman who survived the foster care system and went on to become an award-winning journalist.On a rai...,Biography/Autobiography,"Non fiction, Atria Books"
7,18665011,"=""9781451604245""",My Bondage and My Freedom,Frederick Douglass (201332),eBook,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Washington Square Press"
"",18665011,"=""9780743460590""",My Bondage and My Freedom,Frederick Douglass (201332),Trade Paperback,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Washington Square Press"
8,18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
"",18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
"",18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
