Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167685821,"=""9781943893157""",Intimate Intuition,Audrey Carlan (167685442),Trade Paperback,"Silas McKnight is the owner of multi-million-dollar musical production company Knight &amp; Day Productions. He’s rich, attractive, and loyal to hi...","","Fiction, Waterhouse Press LLC"
2,167689524,"=""9781943893140""",Silent Sins,Audrey Carlan (167685442),Trade Paperback,"My name is Honor, but I have none to speak of. I’m a high-society princess on the verge of ending it all. I have nothing to show for my life, thoug...","","Fiction, Waterhouse Press LLC"
3,167687069,"=""9781943893249""",Twisted,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel, his world recently upended by an earth-shattering secret, now faces yet...","","Fiction, Waterhouse Press LLC"
4,167686255,"=""9781943893133""",Limitless Love,Audrey Carlan (167685442),Trade Paperback,"I’m a good person. At least I try to be. After my husband left me, I picked up the pieces of my broken heart and tried to move on. One shattered pi...","","Fiction, Waterhouse Press LLC"
5,167690020,"=""9781943893430""",Misadventures on the Night Shift,Lauren Rowe (167686715),Hardcover,"Hotel clerk Abby Medford has always enjoyed the quiet solitude of the night shift. The long, boring hours allow her time to study her law books. Bu...","","Fiction, Waterhouse Press LLC"
6,167686608,"=""9781943893423""",Misadventures of a Backup Bride,Shayla Black (167686643),Hardcover,"An Overnight Billionaire…  When Carson Frost inherits a confectionary that rakes in billions but is too cash-strapped to last another sixty days, h...","","Fiction, Waterhouse Press LLC"
7,167686752,"=""9781943893461""",Misadventures of a Good Wife,"Meredith Wild (167685616), Helen Hardt (167685406)",Hardcover,"Kate and Price Lewis had the perfect marriage—love, fulfilling careers, and a great apartment in the city. But when Price’s work takes him overseas...","","Fiction, Waterhouse Press LLC"
8,167686644,"=""9781943893409""",Misadventures of a City Girl,"Meredith Wild (167685616), Chelle Bliss (167686679)",Hardcover,"Fresh off a divorce from a Hollywood hotshot, Madison Atwood needs an escape. With the paparazzi fresh on her heels and her love life splashed on e...","","Fiction, Waterhouse Press LLC"
9,167689418,"=""9781943893232""",Shattered,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
"",167689418,"=""9781947222205""",Shattered,Helen Hardt (167685406),Hardcover,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
10,167685478,"=""9781943893348""",Fate,Audrey Carlan (167685442),Trade Paperback,"Not many can say they were burned by fate. I’m the exception.  Scalded figuratively, emotionally, and physically… I have the scars running down my ...","","Fiction, Waterhouse Press LLC"
11,167688919,"=""9781943893928""",Craving,Helen Hardt (167685406),Hardcover,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781943893171""",Craving,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781947222502""",Craving,Helen Hardt (167685406),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
12,167689734,"=""9781943893225""",Surrender,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel has fallen in love with Melanie Carmichael but still lives with the gui...,"","Fiction, Waterhouse Press LLC"
13,167686144,"=""9781943893331""",Life,Audrey Carlan (167685442),Trade Paperback,Maria De La Torre is a survivor. Her life has not been paved with streets of gold…but with blood and sacrifice. She may have been there for her sou...,"","Fiction, Waterhouse Press LLC"
14,167688671,"=""9781943893218""",Burn,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is knee deep into trying to solve the mystery surrounding his family an...,"","Fiction, Waterhouse Press LLC"
15,167685407,"=""9781943893126""",Divine Desire,Audrey Carlan (167685442),Trade Paperback,"When veteran yoga instructor Mila Mercado was asked to attend a new class and report back to the studio, she had no idea that the over-confident, r...","","Fiction, Waterhouse Press LLC"
16,167686395,"=""9781943893201""",Melt,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is intelligent, rich, and hard-working. As the oldest of his siblings, ...","","Fiction, Waterhouse Press LLC"
17,167688181,"=""9781943893195""",Possession,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts’s love for Talon Steel is the real deal, and she’s more determined tha...","","Fiction, Waterhouse Press LLC"
18,167689200,"=""9781943893119""",Sacred Serenity,Audrey Carlan (167685442),Trade Paperback,Twenty-two-year-old Amber St. James’s focus is on her education. Her plan is clear—finish the elite San Francisco/Berkeley Medical School program e...,"","Fiction, Waterhouse Press LLC"
19,167688007,"=""9781943893188""",Obsession,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts is in love with Talon Steel but no longer welcome in his home. While s...,"","Fiction, Waterhouse Press LLC"
20,167688741,"=""9781943893065""",Calendar Girl: Volume Four,Audrey Carlan (167685442),Trade Paperback,"Calendar Girl Mia Saunders has come a long way. She rounds out the end of her year-long journey in Hollywood, New York City, and Aspen.  In October...","","Fiction, Waterhouse Press LLC"
